field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.503173e-01,1.935077e+00,16791
du_ctr_flyfemale_frameany,7.582370e+00,3.242760e+00,239720
du_ctr_flymale_frameany,5.007187e+00,-1.432598e+00,239720
du_ctr_flymale_framechase,1.171477e+01,-2.193803e+00,256
du_tail_flyany_frameany,6.294750e+00,8.185532e-01,479440
du_tail_flyany_framepivottail,-3.503490e-01,-3.757998e+00,8720
du_tail_flyfemale_frameany,7.582801e+00,3.245446e+00,239720
du_tail_flymale_frameany,5.006700e+00,-1.433064e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.222923e-01,-2.181420e+00,1186
duration_flyany_framebodyturn,7.790755e-02,-4.406305e+00,4096
duration_flyany_framechase,1.004814e-01,-2.152973e+00,345
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.941560e-01,-5.623088e+00,25198
duration_flyany_framecrabwalkextreme,1.077484e-01,-2.786203e+00,704
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.448757e-01,-3.809884e+00,269697
duration_flyany_framepivotcenter,8.660471e-02,1.851784e-01,448
duration_flyany_framepivottail,1.161885e-01,-4.027790e+00,8720
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.692699e-01,-9.343902e-01,209763
duration_flyany_frametouch,2.738967e-01,6.576409e+00,10757
duration_flyany_framewalk,5.531345e-01,-2.375573e-01,153267
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.294914e-02,-1.804249e+00,224
duration_flyany_framewinggrooming,1.532572e+00,-4.755443e+00,16791
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.239908e-01,-2.134865e+00,753
duration_flyfemale_framebodyturn,8.113842e-02,-1.669953e+00,2750
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.930917e-01,-4.465274e+00,11471
duration_flyfemale_framecrabwalkextreme,1.171836e-01,3.667649e-01,259
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.534719e-01,-3.426907e+00,119433
duration_flyfemale_framepivotcenter,8.414908e-02,-8.496011e-01,216
duration_flyfemale_framepivottail,1.241585e-01,-1.590259e+00,6179
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.435685e-01,-8.878787e-01,120287
duration_flyfemale_frametouch,2.112883e-01,3.670788e+00,4013
duration_flyfemale_framewalk,5.764574e-01,9.501209e-01,80776
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.621318e+00,-3.727528e+00,16038
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.197445e-01,-1.828402e+00,433
duration_flymale_framebodyturn,7.467668e-02,-6.245434e+00,1346
duration_flymale_framechase,1.079662e-01,-2.363433e+00,256
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.952203e-01,-4.909745e+00,13727
duration_flymale_framecrabwalkextreme,1.011438e-01,-3.946026e+00,445
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.374501e-01,-3.254769e+00,150244
duration_flymale_framepivotcenter,8.936729e-02,-4.480279e-01,232
duration_flymale_framepivottail,1.082184e-01,-6.248626e+00,2541
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.949713e-01,-7.123358e-01,89476
duration_flymale_frametouch,3.365050e-01,6.692969e+00,6744
duration_flymale_framewalk,5.298116e-01,-1.217304e+00,72486
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.294914e-02,-1.874026e+00,224
duration_flymale_framewinggrooming,1.236753e+00,-5.349556e+00,753
dv_cor_flyany_frameany,1.227625e-02,7.002885e-01,479440
dv_cor_flyfemale_frameany,1.342666e-01,2.417583e+00,239720
dv_cor_flymale_frameany,-1.097141e-01,-1.024332e+00,239720
dv_ctr_flyany_frameany,1.695686e-02,6.993803e-01,479440
dv_ctr_flyfemale_frameany,1.403146e-01,1.959850e+00,239720
dv_ctr_flymale_frameany,-1.064009e-01,-7.406084e-01,239720
dv_tail_flyany_frameany,2.391137e-01,6.535000e+00,479440
dv_tail_flyfemale_frameany,4.247878e-01,9.096874e+00,239720
dv_tail_flymale_frameany,5.343974e-02,1.259096e+00,239720
dwing_angle_diff_flyany_frameany,1.755096e-04,4.309689e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.259266e+01,1.639431e+00,224
dwing_angle_diff_flyfemale_frameany,8.696138e-05,-5.144158e-01,239720
dwing_angle_diff_flymale_frameany,2.640578e-04,2.507862e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.424586e-01,-5.051540e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.868089e+00,1.411922e+00,224
dwing_angle_imbalance_flyany_framewinggrooming,-2.517164e+00,-1.171566e+01,16791
dwing_angle_imbalance_flyfemale_frameany,-7.276871e-01,-2.593577e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.572302e-01,1.076552e+00,239720
ecc_flyany_frameany,3.574520e-01,4.485391e-01,479460
ecc_flyfemale_frameany,3.566888e-01,5.238821e-01,239730
ecc_flymale_frameany,3.582152e-01,3.607316e-01,239730
fractime_flyany_frameattemptedcopulation,8.968423e-05,-5.497436e-01,479460
fractime_flyany_framebackup,2.486130e-03,-2.878100e+00,479460
fractime_flyany_framebackup_nearfly,1.430776e-03,-2.231704e+00,479460
fractime_flyany_framebackup_nearwall,2.331790e-03,-3.066469e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.147124e-04,7.798860e+00,479460
fractime_flyany_framebodyturn,8.555458e-03,-1.018431e+00,479460
fractime_flyany_framebodyturn_nearfly,3.718767e-03,1.383228e-01,479460
fractime_flyany_framebodyturn_nearwall,6.140241e-03,-2.647724e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.614316e-03,1.474550e+01,479460
fractime_flyany_framechase,7.279022e-04,-8.542830e-01,479460
fractime_flyany_framechase_notwingextension,7.258165e-04,-8.639276e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,479460
fractime_flyany_framecrabwalkall,5.255496e-02,-3.390690e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.460476e-02,-7.341436e-01,479460
fractime_flyany_framecrabwalkall_nearwall,4.528845e-02,-3.882775e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.888833e-03,1.455187e+01,479460
fractime_flyany_framecrabwalkextreme,1.476661e-03,-1.701512e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.425020e-04,-1.747198e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.318150e-03,-1.848672e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.126267e-04,2.218131e+00,479460
fractime_flyany_framejump,4.025362e-04,-2.132628e+00,479460
fractime_flyany_framejump_nearfly,1.376549e-04,-1.868020e+00,479460
fractime_flyany_framejump_nearwall,1.814541e-04,-1.863604e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.793685e-04,-2.221406e+00,479460
fractime_flyany_framemove,5.625016e-01,2.940180e-01,479460
fractime_flyany_framemove_nearfly,1.900930e-01,-8.533354e-01,479460
fractime_flyany_framemove_nearwall,4.001105e-01,-2.530226e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.419826e-01,9.773631e+00,479460
fractime_flyany_framenotanybehavior,1.851604e-01,1.203345e+00,479460
fractime_flyany_framepivotcenter,9.385559e-04,1.754393e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.067075e-04,1.959995e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.842156e-04,4.172119e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.501689e-04,-8.916689e-01,479460
fractime_flyany_framepivotcenter_stop,3.357944e-04,3.455166e+00,479460
fractime_flyany_framepivottail,1.820173e-02,-3.162885e+00,479460
fractime_flyany_framepivottail_nearfly,1.014475e-02,-1.169974e+00,479460
fractime_flyany_framepivottail_nearwall,1.705043e-02,-3.471514e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.902474e-04,1.047557e+01,479460
fractime_flyany_framerighting,4.171359e-05,-2.084753e+00,479460
fractime_flyany_framerighting_nearfly,1.459976e-05,-1.985856e+00,479460
fractime_flyany_framerighting_nearwall,1.459976e-05,-1.865434e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.711384e-05,-2.172593e+00,479460
fractime_flyany_framestop,4.374984e-01,-2.940180e-01,479460
fractime_flyany_framestop_nearfly,1.852355e-01,1.923292e+00,479460
fractime_flyany_framestop_nearwall,3.158428e-01,1.063987e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.897593e-02,-1.566567e+00,479460
fractime_flyany_framestop_notwinggrooming,4.028032e-01,9.982216e-01,479460
fractime_flyany_frametouch,2.243566e-02,-3.197575e-01,479460
fractime_flyany_frametouch_notchase,2.238143e-02,-5.017934e-02,479460
fractime_flyany_framewalk,3.196659e-01,3.195975e-01,479460
fractime_flyany_framewalk_nearfly,8.552121e-02,-1.253093e+00,479460
fractime_flyany_framewalk_nearwall,2.003567e-01,-3.187265e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.064698e-01,1.074516e+01,479460
fractime_flyany_framewingextension,2.586243e-04,-7.700774e-01,479460
fractime_flyany_framewingextension_nearfly,1.251408e-04,-7.946972e-01,479460
fractime_flyany_framewingextension_notchase,2.565386e-04,-8.126086e-01,479460
fractime_flyany_framewingextension_notnearfly,1.334835e-04,1.221908e+00,479460
fractime_flyany_framewingflick,5.026488e-04,5.421776e+00,479460
fractime_flyany_framewingflick_nearfly,2.377675e-04,2.439089e+00,479460
fractime_flyany_framewingflick_notnearfly,2.648813e-04,1.677226e+01,479460
fractime_flyany_framewinggrooming,3.502065e-02,-4.189574e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.124515e-03,-3.522354e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.065574e-02,-2.969374e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.124056e-02,-3.139730e+00,479460
fractime_flyfemale_firsthalf_framechase,5.172701e-04,-2.519870e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.128316e-02,-1.763617e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,239720
fractime_flyfemale_framebackup,3.149508e-03,-1.942898e+00,239720
fractime_flyfemale_framebodyturn,1.147172e-02,1.488412e+00,239720
fractime_flyfemale_framechase,3.796095e-04,-2.153143e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,239720
fractime_flyfemale_framecrabwalkall,4.785166e-02,-2.713710e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.097113e-03,-1.605693e+00,239720
fractime_flyfemale_framejump,7.383614e-04,-1.588929e+00,239720
fractime_flyfemale_framemove,4.982188e-01,-9.667938e-01,239720
fractime_flyfemale_framenotanybehavior,1.100492e-01,-2.490431e+00,239720
fractime_flyfemale_framepivotcenter,9.093943e-04,4.042306e-01,239720
fractime_flyfemale_framepivottail,2.578842e-02,-4.754667e-01,239720
fractime_flyfemale_framerighting,0.000000e+00,-1.943047e+00,239720
fractime_flyfemale_framestop,5.017812e-01,9.667938e-01,239720
fractime_flyfemale_frametouch,1.674036e-02,-3.701330e-01,239720
fractime_flyfemale_framewalk,3.369598e-01,1.213481e+00,239720
fractime_flyfemale_framewingextension,3.295511e-04,7.235310e-01,239720
fractime_flyfemale_framewingflick,3.754380e-05,-6.381089e-01,239720
fractime_flyfemale_framewinggrooming,6.690305e-02,-1.780079e+00,239720
fractime_flyfemale_secondhalf_framechase,2.419489e-04,-2.306468e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.219756e-02,-6.248955e-01,119860
fractime_flyfirsthalf_framebackup,2.190055e-03,-3.328871e+00,239720
fractime_flyfirsthalf_framebodyturn,8.455698e-03,-1.614047e+00,239720
fractime_flyfirsthalf_framechase,9.552812e-04,-8.639179e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.942433e-02,-3.566851e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.105456e-03,-2.289862e+00,239720
fractime_flyfirsthalf_framejump,5.422993e-04,-1.820050e+00,239720
fractime_flyfirsthalf_framemove,5.437385e-01,-5.387223e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.093943e-04,2.220650e+00,239720
fractime_flyfirsthalf_framepivottail,1.781245e-02,-3.852817e+00,239720
fractime_flyfirsthalf_framerighting,7.508760e-05,-1.887972e+00,239720
fractime_flyfirsthalf_framestop,4.562615e-01,5.387223e-01,239720
fractime_flyfirsthalf_frametouch,2.571333e-02,-5.643490e-01,239720
fractime_flyfirsthalf_framewalk,3.041048e-01,-5.345998e-01,239720
fractime_flyfirsthalf_framewingextension,4.254964e-04,-7.262276e-01,239720
fractime_flyfirsthalf_framewingflick,6.340731e-04,5.585598e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.709661e-02,-3.318154e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.084599e-04,-5.941615e-01,119860
fractime_flymale_firsthalf_framechase,1.393292e-03,-8.707142e-01,119860
fractime_flymale_firsthalf_frametouch,3.014350e-02,-5.656464e-01,119860
fractime_flymale_frameattemptedcopulation,1.793759e-04,-5.260996e-01,239720
fractime_flymale_framebackup,1.822960e-03,-3.321470e+00,239720
fractime_flymale_framebodyturn,5.639913e-03,-3.016992e+00,239720
fractime_flymale_framechase,1.076256e-03,-8.615356e-01,239720
fractime_flymale_framechase_notwingextension,1.076256e-03,-8.701722e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,239720
fractime_flymale_framecrabwalkall,5.726264e-02,-3.204373e+00,239720
fractime_flymale_framecrabwalkextreme,1.856332e-03,-1.504156e+00,239720
fractime_flymale_framejump,6.674454e-05,-2.435441e+00,239720
fractime_flymale_framemove,6.267479e-01,1.639997e+00,239720
fractime_flymale_framenotanybehavior,2.602244e-01,5.445537e+00,239720
fractime_flymale_framepivotcenter,9.677958e-04,3.938614e+00,239720
fractime_flymale_framepivottail,1.061655e-02,-5.418207e+00,239720
fractime_flymale_framerighting,8.343067e-05,-1.961510e+00,239720
fractime_flymale_framestop,3.732521e-01,-1.639997e+00,239720
fractime_flymale_frametouch,2.813282e-02,-2.219521e-01,239720
fractime_flymale_frametouch_notchase,2.804522e-02,1.094432e-01,239720
fractime_flymale_framewalk,3.023778e-01,-6.160080e-01,239720
fractime_flymale_framewingextension,1.877190e-04,-8.300179e-01,239720
fractime_flymale_framewingflick,9.677958e-04,6.635581e+00,239720
fractime_flymale_framewinggrooming,3.141165e-03,-5.524553e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.502920e-04,-3.316970e-01,119860
fractime_flymale_secondhalf_framechase,7.592191e-04,-7.191773e-01,119860
fractime_flymale_secondhalf_frametouch,2.612214e-02,3.157207e-01,119860
fractime_flysecondhalf_framebackup,2.782413e-03,-2.126510e+00,239720
fractime_flysecondhalf_framebodyturn,8.655932e-03,-3.842577e-01,239720
fractime_flysecondhalf_framechase,5.005840e-04,-7.166967e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.568997e-02,-2.975299e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.847989e-03,-1.054708e+00,239720
fractime_flysecondhalf_framejump,2.628066e-04,-2.239794e+00,239720
fractime_flysecondhalf_framemove,5.812281e-01,1.035773e+00,239720
fractime_flysecondhalf_framepivotcenter,9.677958e-04,1.287698e+00,239720
fractime_flysecondhalf_framepivottail,1.859252e-02,-2.189507e+00,239720
fractime_flysecondhalf_framerighting,8.343067e-06,-2.198088e+00,239720
fractime_flysecondhalf_framestop,4.187719e-01,-1.035773e+00,239720
fractime_flysecondhalf_frametouch,1.915985e-02,8.710400e-02,239720
fractime_flysecondhalf_framewalk,3.352328e-01,1.073721e+00,239720
fractime_flysecondhalf_framewingextension,9.177374e-05,-6.977846e-01,239720
fractime_flysecondhalf_framewingflick,3.712665e-04,4.395441e+00,239720
fractime_flysecondhalf_framewinggrooming,2.294761e-02,-4.629180e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.018314e+01,-8.079109e-01,179950
magveldiff_nose2ell_flyany_frametouch,5.607510e+00,-5.418272e+00,10757
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.154045e+01,8.769257e-01,85922
magveldiff_nose2ell_flyfemale_frametouch,6.569919e+00,-3.291779e+00,4013
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.106968e+00,-3.677389e-01,256
magveldiff_nose2ell_flymale_framenearfly,8.825826e+00,-2.385309e+00,94028
magveldiff_nose2ell_flymale_frametouch,4.645102e+00,-6.623789e+00,6744
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.293685e+00,7.693324e+00,479440
max_absdwing_angle_flyany_framechase,2.787079e+00,8.108809e+00,345
max_absdwing_angle_flyany_framenearfly,2.245285e+00,9.903516e+00,179950
max_absdwing_angle_flyany_frametouch,2.445402e+00,8.385714e+00,10757
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,8.791419e+00,-1.897449e+00,224
max_absdwing_angle_flyany_framewinggrooming,5.360750e+00,1.075411e+01,16791
max_absdwing_angle_flyfemale_frameany,1.714191e+00,2.825123e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.606435e+00,3.281164e+00,85922
max_absdwing_angle_flyfemale_frametouch,1.565789e+00,1.439828e+00,4013
max_absdwing_angle_flymale_frameany,2.873179e+00,9.885163e+00,239720
max_absdwing_angle_flymale_framechase,3.204587e+00,7.355425e+00,256
max_absdwing_angle_flymale_framenearfly,2.884135e+00,1.339507e+01,94028
max_absdwing_angle_flymale_frametouch,3.325016e+00,1.253089e+01,6744
max_absdwing_area_flyany_frameany,5.402740e+00,1.225993e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.888928e+01,7.303982e+00,224
max_absdwing_area_flyany_framewinggrooming,8.541773e+00,1.275439e+00,16791
max_absdwing_area_flyfemale_frameany,3.956812e+00,2.829576e+00,239720
max_absdwing_area_flymale_frameany,6.848667e+00,1.761680e+01,239720
max_dwing_angle_in_flyany_frameany,1.171761e+00,2.305031e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,8.593442e+00,-1.805805e+00,224
max_dwing_angle_in_flyfemale_frameany,1.033288e+00,1.106156e+00,239720
max_dwing_angle_in_flymale_frameany,1.310234e+00,2.899906e+00,239720
max_dwing_angle_out_flyany_frameany,1.171937e+00,2.309871e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.999216e+00,1.405631e+00,224
max_dwing_angle_out_flyfemale_frameany,1.033375e+00,1.101871e+00,239720
max_dwing_angle_out_flymale_frameany,1.310498e+00,2.910601e+00,239720
max_wing_angle_flyany_frameany,2.184010e-01,1.475318e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.425764e-01,5.471305e+00,345
max_wing_angle_flyany_framenearfly,2.101561e-01,1.595988e+01,179955
max_wing_angle_flyany_frametouch,2.100416e-01,1.049704e+01,10757
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.443330e-01,-2.055461e+00,224
max_wing_angle_flyany_framewinggrooming,3.672607e-01,7.218374e-01,16791
max_wing_angle_flyfemale_frameany,1.924560e-01,1.220246e+01,239730
max_wing_angle_flyfemale_framenearfly,1.837351e-01,1.469835e+01,85924
max_wing_angle_flyfemale_frametouch,1.702410e-01,1.439399e+01,4013
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.443460e-01,1.270883e+01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.122147e-01,7.713517e+00,256
max_wing_angle_flymale_framenearfly,2.365771e-01,1.358245e+01,94031
max_wing_angle_flymale_frametouch,2.498423e-01,8.080123e+00,6744
max_wing_angle_flymale_framewingflick,3.443330e-01,-2.325340e+00,224
max_wing_area_flyany_frameany,9.558428e-01,1.131738e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.218804e-01,-1.144412e+00,16791
max_wing_area_flyfemale_frameany,9.951162e-01,3.564804e-01,239730
max_wing_area_flymale_frameany,9.165693e-01,1.833545e+00,239730
mean_wing_angle_flyany_frameany,1.392212e-01,1.891054e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.796767e-01,-1.769593e+00,224
mean_wing_angle_flyfemale_frameany,1.228703e-01,1.701645e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.555720e-01,1.544100e+01,239730
mean_wing_angle_flymale_framewingflick,2.796767e-01,-2.024549e+00,224
mean_wing_area_flyany_frameany,8.747105e-01,-3.140800e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,6.793524e-01,-4.161125e+00,224
mean_wing_area_flyany_framewinggrooming,5.797885e-01,-1.123319e+00,16791
mean_wing_area_flyfemale_frameany,9.207039e-01,-5.010715e-01,239730
mean_wing_area_flymale_frameany,8.287171e-01,-9.143749e-02,239730
min_absdwing_angle_flyany_frameany,1.180224e+00,6.792937e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.489971e+00,-2.054349e+00,224
min_absdwing_angle_flyfemale_frameany,9.155718e-01,1.314740e+00,239720
min_absdwing_angle_flymale_frameany,1.444877e+00,1.073410e+01,239720
min_absdwing_area_flyany_frameany,3.518686e+00,1.997434e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.081114e+01,8.223347e+00,224
min_absdwing_area_flyfemale_frameany,2.493261e+00,3.847040e+00,239720
min_absdwing_area_flymale_frameany,4.544111e+00,2.984074e+01,239720
min_dwing_angle_in_flyany_frameany,-1.171937e+00,-2.309871e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.999216e+00,-1.405631e+00,224
min_dwing_angle_in_flyfemale_frameany,-1.033375e+00,-1.101871e+00,239720
min_dwing_angle_in_flymale_frameany,-1.310498e+00,-2.910601e+00,239720
min_dwing_angle_out_flyany_frameany,-1.171761e+00,-2.305031e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-8.593442e+00,1.805805e+00,224
min_dwing_angle_out_flyfemale_frameany,-1.033288e+00,-1.106156e+00,239720
min_dwing_angle_out_flymale_frameany,-1.310234e+00,-2.899906e+00,239720
min_wing_angle_flyany_frameany,6.004130e-02,2.119553e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.150203e-01,-1.425055e+00,224
min_wing_angle_flyfemale_frameany,5.328460e-02,1.944406e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.679801e-02,1.744013e+01,239730
min_wing_angle_flymale_framewingflick,2.150203e-01,-1.646700e+00,224
min_wing_area_flyany_frameany,7.935783e-01,-1.721998e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.376966e-01,-9.465224e-01,16791
min_wing_area_flyfemale_frameany,8.462917e-01,-1.336816e+00,239730
min_wing_area_flymale_frameany,7.408650e-01,-1.938964e+00,239730
nflies_close_flyany_frameany,5.036437e-01,1.062813e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.669858e-01,8.141390e-01,334
nflies_close_flyany_framebodyturn,5.107731e-01,1.010886e+00,4096
nflies_close_flyany_framebodyturnstart,4.936486e-01,4.328071e-01,1663
nflies_close_flyany_framecrabwalkallstart,6.332105e-01,2.658927e+00,4213
nflies_close_flyany_framecrabwalkextreme,7.281324e-01,-4.561671e-01,704
nflies_close_flyany_framecrabwalkextremestart,7.472235e-01,-2.410877e-01,220
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.433485e-01,2.297663e+00,343271
nflies_close_flyany_framepivotcenter,5.474956e-01,2.258908e-02,448
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.856183e-01,3.893231e+00,2280
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.659155e-01,3.165373e+00,209763
nflies_close_flyany_frametouch,1.928368e+00,3.702762e+00,10757
nflies_close_flyany_framewalk,3.487864e-01,-1.400142e+00,153267
nflies_close_flyany_framewingflick,5.939980e-01,-2.220281e+00,224
nflies_close_flyany_framewinggrooming,6.105413e-01,7.808580e+00,16791
nflies_close_flyfemale_frameany,5.555834e-01,8.814022e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.517040e-01,1.170847e+00,239730
nflies_close_flymale_framechase,1.445587e+00,1.286508e+00,256
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.939980e-01,-2.836846e+00,224
nwingsdetected_flyany_frameany,1.493399e+00,3.243500e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.982093e+00,1.634581e+00,224
nwingsdetected_flyany_framewinggrooming,1.495808e+00,2.365182e+00,16791
nwingsdetected_flyfemale_frameany,1.387803e+00,2.749261e+01,239730
nwingsdetected_flymale_frameany,1.598995e+00,2.740690e+01,239730
phi_flyany_frameany,-5.897821e-02,-5.807261e+00,479460
phisideways_flyany_framemove,3.826435e-01,-3.397924e+00,269697
phisideways_flyfemale_framemove,3.964328e-01,-3.375980e+00,119443
phisideways_flymale_framemove,3.688542e-01,-2.780678e+00,150254
theta_mm_flyany_frameany,-3.790879e-02,-1.554093e+00,479460
velmag_ctr_flyany_frameany,7.289133e+00,8.154204e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.132310e+00,-3.980676e-01,1186
velmag_ctr_flyany_framebodyturn,9.951620e+00,-1.108729e+00,4096
velmag_ctr_flyany_framecrabwalkall,9.519118e+00,-4.933259e+00,25198
velmag_ctr_flyany_framecrabwalkextreme,6.105218e+00,-4.231241e+00,704
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.078543e+01,-1.985729e+00,269677
velmag_ctr_flyany_framenearfly,6.184429e+00,-1.003604e+00,179950
velmag_ctr_flyany_framenearwall,6.808960e+00,-1.881864e+00,343257
velmag_ctr_flyany_framenotnearfly_notnearwall,9.426579e+00,5.118042e+00,115524
velmag_ctr_flyany_framepivotcenter,2.077504e+00,-9.019027e-01,448
