field,value,zscore,nflyframes
du_tail_flyany_framepivottail,3.053359e-01,-7.337559e-01,10577
du_tail_flyfemale_frameany,5.151525e+00,-1.894054e+00,239660
du_tail_flymale_frameany,6.208539e+00,-1.036460e+00,239660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.425221e-01,2.821059e+00,2518
duration_flyany_framebodyturn,8.036345e-02,-2.435434e+00,4323
duration_flyany_framechase,8.204366e-02,-2.735440e+00,563
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.870744e-01,-7.307981e-01,59303
duration_flyany_framecrabwalkextreme,1.197650e-01,3.228884e-01,1127
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.182152e+00,-1.912074e+00,301250
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.239472e-01,-2.063315e+00,10577
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.974397e-01,-3.782616e-01,178090
duration_flyany_frametouch,2.039275e-01,1.388239e+00,11434
duration_flyany_framewalk,4.957198e-01,-2.599941e+00,173018
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.437900e-01,2.010471e+00,1411
duration_flyfemale_framebodyturn,8.126475e-02,-1.729526e+00,1673
duration_flyfemale_framechase,9.095296e-02,-3.925585e-01,289
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.603323e-01,-2.341430e-01,24711
duration_flyfemale_framecrabwalkextreme,1.231251e-01,1.360035e+00,362
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.185504e+00,-1.741740e+00,147943
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.227608e-01,-1.784432e+00,4734
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.109849e+00,-6.306577e-02,91717
duration_flyfemale_frametouch,2.117274e-01,4.129882e+00,5317
duration_flyfemale_framewalk,5.101200e-01,-1.806257e+00,87736
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.412542e-01,2.755469e+00,1107
duration_flymale_framebodyturn,7.946215e-02,-2.755294e+00,2650
duration_flymale_framechase,7.491621e-02,-3.293155e+00,274
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.138164e-01,-7.814971e-01,34592
duration_flymale_framecrabwalkextreme,1.160316e-01,-9.219402e-01,765
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.182180e+00,-1.609894e+00,153287
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.251336e-01,-2.146685e+00,5843
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.850304e-01,-4.008810e-01,86373
duration_flymale_frametouch,1.961276e-01,-2.720110e-01,6117
duration_flymale_framewalk,4.813197e-01,-3.019165e+00,85281
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.907556e-02,8.167856e-01,479320
dv_cor_flyfemale_frameany,7.371732e-02,1.315352e+00,239660
dv_cor_flymale_frameany,-1.556619e-02,7.051694e-03,239660
dv_ctr_flyany_frameany,5.120068e-02,1.020856e+00,479320
dv_ctr_flyfemale_frameany,1.078947e-01,1.443155e+00,239660
dv_ctr_flymale_frameany,-5.493340e-03,1.232417e-01,239660
dv_tail_flyany_frameany,-1.297075e-02,-9.815122e-02,479320
dv_tail_flyfemale_frameany,3.788638e-02,9.243493e-01,239660
dv_tail_flymale_frameany,-6.382788e-02,-9.214633e-01,239660
dwing_angle_diff_flyany_frameany,-3.557937e-05,1.006467e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.264984e-20,-5.150370e-01,239660
dwing_angle_diff_flymale_frameany,-7.115875e-05,7.270573e-01,239660
dwing_angle_imbalance_flyany_frameany,-4.479278e-01,5.563327e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.438927e-01,5.230685e+00,239660
dwing_angle_imbalance_flymale_frameany,-5.519629e-01,4.653813e+00,239660
ecc_flyany_frameany,3.375559e-01,-6.024182e+00,479340
ecc_flyfemale_frameany,3.342950e-01,-7.020704e+00,239670
ecc_flymale_frameany,3.408168e-01,-4.520186e+00,239670
fractime_flyany_frameattemptedcopulation,6.258606e-06,-1.305720e+00,479340
fractime_flyany_framebackup,5.253056e-03,1.094476e+00,479340
fractime_flyany_framebackup_nearfly,3.256561e-03,1.052216e+00,479340
fractime_flyany_framebackup_nearwall,5.253056e-03,1.113425e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.020651e-01,479340
fractime_flyany_framebodyturn,9.018651e-03,-7.896229e-01,479340
fractime_flyany_framebodyturn_nearfly,3.010389e-03,-1.745598e+00,479340
fractime_flyany_framebodyturn_nearwall,8.697376e-03,-7.089830e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.586890e-04,-3.791009e-01,479340
fractime_flyany_framechase,1.174532e-03,-1.511939e+00,479340
fractime_flyany_framechase_notwingextension,1.174532e-03,-1.496516e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,479340
fractime_flyany_framecrabwalkall,1.237180e-01,1.590616e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.216214e-02,1.917190e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.221367e-01,1.497159e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.130721e-03,2.746918e+00,479340
fractime_flyany_framecrabwalkextreme,2.355322e-03,-1.103337e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.232945e-03,-1.587968e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.340718e-03,-9.831996e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344807e-06,-4.123666e-01,479340
fractime_flyany_framejump,1.877582e-04,-3.020366e+00,479340
fractime_flyany_framejump_nearfly,7.927567e-05,-2.976344e+00,479340
fractime_flyany_framejump_nearwall,1.168273e-04,-2.639186e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.049985e-05,-3.089407e+00,479340
fractime_flyany_framemove,6.284683e-01,1.081110e+00,479340
fractime_flyany_framemove_nearfly,2.518046e-01,6.923502e-01,479340
fractime_flyany_framemove_nearwall,5.818876e-01,1.174864e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.203488e-02,4.065523e-01,479340
fractime_flyany_framenotanybehavior,1.819398e-01,1.506199e+00,479340
fractime_flyany_framepivotcenter,3.671715e-04,-8.809677e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.566028e-04,3.193763e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.129303e-04,3.149283e-02,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.129303e-05,-1.699952e+00,479340
fractime_flyany_framepivotcenter_stop,9.596529e-05,-6.819844e-01,479340
fractime_flyany_framepivottail,2.206576e-02,-1.623039e+00,479340
fractime_flyany_framepivottail_nearfly,8.574290e-03,-2.469730e+00,479340
fractime_flyany_framepivottail_nearwall,2.203655e-02,-1.586632e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503442e-05,-6.072136e-01,479340
fractime_flyany_framerighting,3.066717e-04,-1.260762e+00,479340
fractime_flyany_framerighting_nearfly,3.337923e-05,-1.342333e+00,479340
fractime_flyany_framerighting_nearwall,1.585513e-04,-1.281550e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.481203e-04,-8.859308e-01,479340
fractime_flyany_framestop,3.715317e-01,-1.081110e+00,479340
fractime_flyany_framestop_nearfly,1.723578e-01,1.829999e+00,479340
fractime_flyany_framestop_nearwall,2.892143e-01,6.612752e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,6.907832e-02,-2.114453e+00,479340
fractime_flyany_framestop_notwinggrooming,3.712062e-01,1.013934e+00,479340
fractime_flyany_frametouch,2.385363e-02,-1.026674e+00,479340
fractime_flyany_frametouch_notchase,2.370134e-02,-6.570945e-01,479340
fractime_flyany_framewalk,3.609505e-01,3.975148e-01,479340
fractime_flyany_framewalk_nearfly,1.126841e-01,-6.263187e-01,479340
fractime_flyany_framewalk_nearwall,3.204928e-01,-4.952571e-02,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.745358e-02,1.831794e+00,479340
fractime_flyany_framewingextension,4.798264e-05,-1.494950e+00,479340
fractime_flyany_framewingextension_nearfly,4.798264e-05,-1.458977e+00,479340
fractime_flyany_framewingextension_notchase,4.798264e-05,-1.545993e+00,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.298199e+00,479340
fractime_flyany_framewingflick,2.127926e-04,-5.990535e-01,479340
fractime_flyany_framewingflick_nearfly,1.147411e-04,-9.316967e-01,479340
fractime_flyany_framewingflick_notnearfly,9.805149e-05,1.414974e+00,479340
fractime_flyany_framewinggrooming,3.275337e-04,-6.911563e+00,479340
fractime_flyany_framewinggrooming_nearfly,5.006884e-05,-4.772000e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.272583e-04,-4.537644e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.564651e-04,-5.466173e+00,479340
fractime_flyfemale_firsthalf_framechase,1.335225e-03,4.153928e-01,119830
fractime_flyfemale_firsthalf_frametouch,2.901611e-02,1.184658e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.013993e-01,239660
fractime_flyfemale_framebackup,5.887507e-03,1.507606e+00,239660
fractime_flyfemale_framebodyturn,6.980723e-03,-2.232407e+00,239660
fractime_flyfemale_framechase,1.205875e-03,7.366682e-01,239660
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,239660
fractime_flyfemale_framecrabwalkall,1.031086e-01,1.112795e+00,239660
fractime_flyfemale_framecrabwalkextreme,1.510473e-03,-1.491493e+00,239660
fractime_flyfemale_framejump,9.179671e-05,-2.839139e+00,239660
fractime_flyfemale_framemove,6.173037e-01,8.726587e-01,239660
fractime_flyfemale_framenotanybehavior,1.823709e-01,9.123721e-01,239660
fractime_flyfemale_framepivotcenter,4.715013e-04,-7.336319e-01,239660
fractime_flyfemale_framepivottail,1.975298e-02,-1.790668e+00,239660
fractime_flyfemale_framerighting,3.713594e-04,-1.044770e+00,239660
fractime_flyfemale_framestop,3.826963e-01,-8.726587e-01,239660
fractime_flyfemale_frametouch,2.218560e-02,6.904031e-01,239660
fractime_flyfemale_framewalk,3.660853e-01,7.327163e-01,239660
fractime_flyfemale_framewingextension,0.000000e+00,-6.454300e-01,239660
fractime_flyfemale_framewingflick,3.338062e-05,-3.056477e+00,239660
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.770728e+00,239660
fractime_flyfemale_secondhalf_framechase,1.076525e-03,1.100095e+00,119830
fractime_flyfemale_secondhalf_frametouch,1.535509e-02,-1.919600e-01,119830
fractime_flyfirsthalf_framebackup,6.409080e-03,2.454263e+00,239660
fractime_flyfirsthalf_framebodyturn,9.863974e-03,-5.852788e-01,239660
fractime_flyfirsthalf_framechase,1.489610e-03,-1.411744e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.380831e-01,3.040013e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.536927e-03,-6.424963e-01,239660
fractime_flyfirsthalf_framejump,2.002837e-04,-2.824902e+00,239660
fractime_flyfirsthalf_framemove,6.842986e-01,2.184366e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.297755e-04,-1.637534e-01,239660
fractime_flyfirsthalf_framepivottail,2.712593e-02,-6.510073e-01,239660
fractime_flyfirsthalf_framerighting,4.422932e-04,-9.706240e-01,239660
fractime_flyfirsthalf_framestop,3.157014e-01,-2.184366e+00,239660
fractime_flyfirsthalf_frametouch,3.202036e-02,-5.348254e-01,239660
fractime_flyfirsthalf_framewalk,3.802470e-01,8.752143e-01,239660
fractime_flyfirsthalf_framewingextension,4.172578e-05,-1.370487e+00,239660
fractime_flyfirsthalf_framewingflick,2.753901e-04,-1.856965e-01,239660
fractime_flyfirsthalf_framewinggrooming,4.881916e-04,-6.607169e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.503547e-05,-1.153771e+00,119830
fractime_flymale_firsthalf_framechase,1.643996e-03,-1.487448e+00,119830
fractime_flymale_firsthalf_frametouch,3.502462e-02,-1.005050e+00,119830
fractime_flymale_frameattemptedcopulation,1.251773e-05,-1.281390e+00,239660
fractime_flymale_framebackup,4.619044e-03,4.056636e-01,239660
fractime_flymale_framebodyturn,1.105733e-02,5.721722e-01,239660
fractime_flymale_framechase,1.143286e-03,-1.604634e+00,239660
fractime_flymale_framechase_notwingextension,1.143286e-03,-1.595622e+00,239660
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,239660
fractime_flymale_framecrabwalkall,1.443378e-01,1.622630e+00,239660
fractime_flymale_framecrabwalkextreme,3.200367e-03,-7.244206e-01,239660
fractime_flymale_framejump,2.837353e-04,-2.585570e+00,239660
fractime_flymale_framemove,6.396019e-01,1.163247e+00,239660
fractime_flymale_framenotanybehavior,1.814445e-01,2.082145e+00,239660
fractime_flymale_framepivotcenter,2.628724e-04,-9.943816e-01,239660
fractime_flymale_framepivottail,2.438037e-02,-1.160973e+00,239660
fractime_flymale_framerighting,2.420095e-04,-1.425632e+00,239660
fractime_flymale_framestop,3.603981e-01,-1.163247e+00,239660
fractime_flymale_frametouch,2.552366e-02,-1.362509e+00,239660
fractime_flymale_frametouch_notchase,2.533589e-02,-1.074282e+00,239660
fractime_flymale_framewalk,3.558416e-01,-1.654197e-02,239660
fractime_flymale_framewingextension,9.596929e-05,-1.506037e+00,239660
fractime_flymale_framewingflick,3.922223e-04,1.150508e-01,239660
fractime_flymale_framewinggrooming,6.550947e-04,-5.933487e+00,239660
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.290460e+00,119830
fractime_flymale_secondhalf_framechase,6.425770e-04,-1.535206e+00,119830
fractime_flymale_secondhalf_frametouch,1.602270e-02,-1.678082e+00,119830
fractime_flysecondhalf_framebackup,4.097471e-03,-3.777397e-01,239660
fractime_flysecondhalf_framebodyturn,8.174080e-03,-9.485137e-01,239660
fractime_flysecondhalf_framechase,8.595510e-04,-1.438756e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.093633e-01,9.881526e-02,239660
fractime_flysecondhalf_framecrabwalkextreme,2.173913e-03,-1.474458e+00,239660
fractime_flysecondhalf_framejump,1.752483e-04,-2.912782e+00,239660
fractime_flysecondhalf_framemove,5.726070e-01,2.984911e-02,239660
fractime_flysecondhalf_framepivotcenter,3.045982e-04,-1.370163e+00,239660
fractime_flysecondhalf_framepivottail,1.700743e-02,-2.472879e+00,239660
fractime_flysecondhalf_framerighting,1.710757e-04,-1.549060e+00,239660
fractime_flysecondhalf_framestop,4.273930e-01,-2.984911e-02,239660
fractime_flysecondhalf_frametouch,1.568889e-02,-1.550616e+00,239660
fractime_flysecondhalf_framewalk,3.416799e-01,-4.848218e-02,239660
fractime_flysecondhalf_framewingextension,5.424351e-05,-1.405775e+00,239660
fractime_flysecondhalf_framewingflick,1.502128e-04,-1.079721e+00,239660
fractime_flysecondhalf_framewinggrooming,1.669031e-04,-6.436816e+00,239660
magveldiff_nose2ell_flyany_framenearfly,8.934652e+00,-3.039284e+00,203311
magveldiff_nose2ell_flyany_frametouch,6.797242e+00,-4.034664e+00,11434
magveldiff_nose2ell_flyfemale_framechase,5.879584e+00,-3.154898e+00,289
magveldiff_nose2ell_flyfemale_framenearfly,8.115368e+00,-3.465249e+00,105579
magveldiff_nose2ell_flyfemale_frametouch,5.824428e+00,-4.954732e+00,5317
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.508105e+00,-1.109679e+00,274
magveldiff_nose2ell_flymale_framenearfly,9.753935e+00,-2.502098e+00,97732
magveldiff_nose2ell_flymale_frametouch,7.770056e+00,-2.758784e+00,6117
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.035686e+00,-5.769865e+00,479320
max_absdwing_angle_flyany_framechase,1.133173e+00,-1.931539e+00,563
max_absdwing_angle_flyany_framenearfly,1.072214e+00,-4.655995e+00,203311
max_absdwing_angle_flyany_frametouch,1.308724e+00,-2.278905e+00,11434
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,7.915825e-01,-6.483661e+00,239660
max_absdwing_angle_flyfemale_framenearfly,8.191389e-01,-5.936553e+00,105579
max_absdwing_angle_flyfemale_frametouch,1.080121e+00,-2.881465e+00,5317
max_absdwing_angle_flymale_frameany,1.279789e+00,-3.660748e+00,239660
max_absdwing_angle_flymale_framechase,1.259525e+00,-2.177763e+00,274
max_absdwing_angle_flymale_framenearfly,1.325290e+00,-2.437536e+00,97732
max_absdwing_angle_flymale_frametouch,1.537326e+00,-1.181379e+00,6117
max_absdwing_area_flyany_frameany,2.276606e+00,-6.174527e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.791085e+00,-7.419603e+00,239660
max_absdwing_area_flymale_frameany,2.762128e+00,-2.688362e+00,239660
max_dwing_angle_in_flyany_frameany,8.542016e-01,-5.617554e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.471639e-01,-5.543510e+00,239660
max_dwing_angle_in_flymale_frameany,9.612392e-01,-4.395060e+00,239660
max_dwing_angle_out_flyany_frameany,8.541660e-01,-5.617553e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.471639e-01,-5.538424e+00,239660
max_dwing_angle_out_flymale_frameany,9.611681e-01,-4.391006e+00,239660
max_wing_angle_flyany_frameany,7.097368e-02,-4.009287e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.048552e-02,-2.377863e-01,563
max_wing_angle_flyany_framenearfly,7.160600e-02,-2.548280e+00,203318
max_wing_angle_flyany_frametouch,8.254976e-02,-1.538872e+00,11434
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.792572e-02,-5.570991e+00,239670
max_wing_angle_flyfemale_framenearfly,6.225135e-02,-4.089771e+00,105582
max_wing_angle_flyfemale_frametouch,7.508929e-02,-1.631381e+00,5317
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.402164e-02,-1.874919e+00,239670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.108877e-02,-3.521967e-02,274
max_wing_angle_flymale_framenearfly,8.096066e-02,-1.087259e+00,97736
max_wing_angle_flymale_frametouch,9.001024e-02,-1.212751e+00,6117
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.099859e-01,-3.113743e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,7.923542e-01,-4.200387e+00,239670
max_wing_area_flymale_frameany,8.276176e-01,-1.195190e+00,239670
mean_wing_angle_flyany_frameany,1.139333e-02,-4.375451e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.033683e-03,-5.871327e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.175297e-02,-2.198388e+00,239670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.992792e-01,-2.260357e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,7.903271e-01,-3.151680e+00,239670
mean_wing_area_flymale_frameany,8.082314e-01,-7.832697e-01,239670
min_absdwing_angle_flyany_frameany,8.581376e-01,-3.611325e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.282834e-01,-4.131977e+00,239660
min_absdwing_angle_flymale_frameany,9.879917e-01,-2.227945e+00,239660
min_absdwing_area_flyany_frameany,1.858151e+00,-5.338489e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.642310e+00,-6.722981e+00,239660
min_absdwing_area_flymale_frameany,2.073992e+00,-2.220371e+00,239660
min_dwing_angle_in_flyany_frameany,-8.541660e-01,5.617553e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.471639e-01,5.538424e+00,239660
min_dwing_angle_in_flymale_frameany,-9.611681e-01,4.391006e+00,239660
min_dwing_angle_out_flyany_frameany,-8.542016e-01,5.617554e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.471639e-01,5.543510e+00,239660
min_dwing_angle_out_flymale_frameany,-9.612392e-01,4.395060e+00,239660
min_wing_angle_flyany_frameany,-4.818702e-02,-3.777834e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.585835e-02,-4.338301e+00,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.051569e-02,-2.346220e+00,239670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.885726e-01,-1.370537e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,7.882999e-01,-2.011185e+00,239670
min_wing_area_flymale_frameany,7.888453e-01,-3.668732e-01,239670
nflies_close_flyany_frameany,6.233801e-01,2.802493e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.105509e-01,1.572287e+00,601
nflies_close_flyany_framebodyturn,4.632598e-01,-7.690204e-01,4323
nflies_close_flyany_framebodyturnstart,4.644559e-01,-9.513517e-01,1777
nflies_close_flyany_framecrabwalkallstart,5.917857e-01,1.338859e+00,6680
nflies_close_flyany_framecrabwalkextreme,9.755497e-01,1.822944e+00,1127
nflies_close_flyany_framecrabwalkextremestart,9.816100e-01,2.042022e+00,289
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.936470e-01,2.780592e+00,417554
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.761399e-01,-6.087503e-01,2833
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.762890e-01,6.772294e+00,178090
nflies_close_flyany_frametouch,2.082945e+00,5.274518e+00,11434
nflies_close_flyany_framewalk,4.381582e-01,-1.032214e-01,173018
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.360746e-01,3.511697e+00,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.106855e-01,1.762247e+00,239670
nflies_close_flymale_framechase,1.508520e+00,1.965569e+00,274
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039598e+00,-2.808909e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.001348e+00,-5.031199e+00,239670
nwingsdetected_flymale_frameany,1.077849e+00,-6.662565e-01,239670
phi_flyany_frameany,-1.828363e-02,-1.920423e+00,479340
phisideways_flyany_framemove,4.149597e-01,1.293260e-02,301250
phisideways_flyfemale_framemove,3.922843e-01,-1.764288e+00,147953
phisideways_flymale_framemove,4.376352e-01,1.120181e+00,153297
theta_mm_flyany_frameany,-3.682951e-02,-1.408953e+00,479340
velmag_ctr_flyany_frameany,6.848870e+00,-1.898889e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.828933e+00,-2.919517e+00,2518
velmag_ctr_flyany_framebodyturn,9.066521e+00,-3.010124e+00,4323
velmag_ctr_flyany_framecrabwalkall,1.099173e+01,-4.110606e+00,59303
velmag_ctr_flyany_framecrabwalkextreme,6.122018e+00,-4.596845e+00,1127
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.033802e+01,-3.706635e+00,301230
velmag_ctr_flyany_framenearfly,5.378048e+00,-3.490717e+00,203311
velmag_ctr_flyany_framenearwall,6.785339e+00,-3.129233e+00,417539
velmag_ctr_flyany_framenotnearfly_notnearwall,1.132363e+01,6.162404e+00,53257
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.970289e+00,-2.965251e+00,10577
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.332600e-01,-5.182573e+00,178090
velmag_ctr_flyany_frametouch,4.101946e+00,-4.690765e+00,11434
velmag_ctr_flyany_framewalk,1.360706e+01,-4.161351e+00,173017
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.164570e+00,-2.313107e+00,239660
velmag_ctr_flymale_frameany,7.533170e+00,-1.277849e+00,239660
velmag_ctr_flymale_framechase,1.229626e+01,-2.586401e+00,274
velmag_flyany_frameany,5.976943e+00,-1.759510e+00,479320
velmag_flyfemale_frameany,5.348500e+00,-2.130560e+00,239660
velmag_flymale_frameany,6.605385e+00,-1.208000e+00,239660
