field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.694689e-01,3.275283e+00,29505
du_ctr_flyfemale_frameany,7.430098e+00,3.192170e+00,223175
du_ctr_flymale_frameany,5.937860e+00,-1.534460e-01,255303
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.621341e+00,1.444121e+00,479420
du_tail_flyany_framepivottail,2.417554e-01,-8.048616e-01,13954
du_tail_flyfemale_frameany,7.423863e+00,3.185528e+00,223175
du_tail_flymale_frameany,5.942094e+00,-1.472435e-01,255303
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.442333e-01,3.197430e+00,4179
duration_flyany_framebodyturn,7.866098e-02,-3.841086e+00,5087
duration_flyany_framechase,8.911430e-02,-2.209783e+00,350
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.569244e-01,4.636654e+00,69436
duration_flyany_framecrabwalkextreme,1.242371e-01,2.164284e+00,1926
duration_flyany_framejump,8.861498e-02,2.721474e-01,1697
duration_flyany_framemove,1.194237e+00,-1.271777e+00,321372
duration_flyany_framepivotcenter,8.578936e-02,-7.493975e-02,215
duration_flyany_framepivottail,1.216110e-01,-3.072452e+00,13954
duration_flyany_framerighting,3.865508e-01,-8.122622e-01,1465
duration_flyany_framestop,5.847094e-01,-1.249597e+00,158068
duration_flyany_frametouch,1.550602e-01,-2.066797e+00,11979
duration_flyany_framewalk,5.231855e-01,-7.881826e-01,173391
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.004928e+00,4.664043e-01,29505
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.509517e-01,3.753137e+00,2241
duration_flyfemale_framebodyturn,7.915544e-02,-3.181613e+00,2876
duration_flyfemale_framechase,1.008379e-01,-2.177766e-01,239
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.097728e-01,5.086701e+00,31160
duration_flyfemale_framecrabwalkextreme,1.244152e-01,2.032063e+00,908
duration_flyfemale_framejump,8.806035e-02,-1.583601e-01,1010
duration_flyfemale_framemove,1.314810e+00,1.575976e-01,162248
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.196737e-01,-2.685741e+00,6979
duration_flyfemale_framerighting,3.887655e-01,-8.251343e-01,726
duration_flyfemale_framestop,4.927253e-01,-1.957435e+00,60903
duration_flyfemale_frametouch,1.534273e-01,-1.497404e+00,5883
duration_flyfemale_framewalk,5.288490e-01,3.193468e-02,91490
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.317034e+00,1.664945e+00,10888
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.386433e-01,1.929784e+00,1928
duration_flymale_framebodyturn,7.816319e-02,-3.958593e+00,2210
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.965228e-01,3.169919e+00,38259
duration_flymale_framecrabwalkextreme,1.242009e-01,1.280073e+00,1007
duration_flymale_framejump,8.820052e-02,-8.187330e-02,679
duration_flymale_framemove,1.066179e+00,-2.103107e+00,158851
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.230360e-01,-3.259403e+00,6968
duration_flymale_framerighting,3.425001e-01,-1.222234e+00,709
duration_flymale_framestop,6.557075e-01,-7.134191e-01,96452
duration_flymale_frametouch,1.547466e-01,-1.920274e+00,6070
duration_flymale_framewalk,5.122212e-01,-1.496057e+00,81881
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.520502e+00,-2.416956e+00,17953
dv_cor_flyany_frameany,-6.842417e-02,-8.758045e-01,479420
dv_cor_flyfemale_frameany,-1.070631e-01,-1.664793e+00,223175
dv_cor_flymale_frameany,-3.582234e-02,1.171282e-01,255303
dv_ctr_flyany_frameany,-8.477064e-02,-8.331978e-01,479420
dv_ctr_flyfemale_frameany,-1.235880e-01,-1.403887e+00,223175
dv_ctr_flymale_frameany,-5.291895e-02,1.747405e-02,255303
dv_tail_flyany_frameany,1.762872e-02,9.336500e-01,479420
dv_tail_flyfemale_frameany,-1.766707e-02,-1.950246e-01,223175
dv_tail_flymale_frameany,4.935851e-02,1.401379e+00,255303
dwing_angle_diff_flyany_frameany,-5.631045e-05,-2.704978e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.276081e-03,1.237368e+01,223175
dwing_angle_diff_flymale_frameany,-3.484442e-03,-1.287724e+01,255303
dwing_angle_imbalance_flyany_frameany,-6.060527e-01,2.173828e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.784665e+00,-1.454729e+00,29505
dwing_angle_imbalance_flyfemale_frameany,-4.674609e-01,2.771383e+00,223175
dwing_angle_imbalance_flymale_frameany,-7.228887e-01,1.571274e+00,255303
ecc_flyany_frameany,3.478651e-01,-2.493824e+00,479440
ecc_flyfemale_frameany,3.502851e-01,-1.571383e+00,223184
ecc_flymale_frameany,3.456880e-01,-2.842702e+00,255314
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479440
fractime_flyany_framebackup,8.716419e-03,5.224442e+00,479440
fractime_flyany_framebackup_nearfly,5.861005e-03,5.978687e+00,479440
fractime_flyany_framebackup_nearwall,8.716419e-03,5.264841e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.199708e+00,479440
fractime_flyany_framebodyturn,1.061030e-02,5.945042e-01,479440
fractime_flyany_framebodyturn_nearfly,4.250793e-03,1.144130e+00,479440
fractime_flyany_framebodyturn_nearwall,1.013265e-02,5.924354e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.046387e-04,1.174421e+00,479440
fractime_flyany_framechase,7.425330e-04,-8.843799e-01,479440
fractime_flyany_framechase_notwingextension,7.425330e-04,-8.907028e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479440
fractime_flyany_framecrabwalkall,1.448273e-01,4.297104e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.113966e-02,2.639172e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.445332e-01,4.287975e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.294343e-04,-7.824813e-01,479440
fractime_flyany_framecrabwalkextreme,4.017187e-03,2.661224e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.375688e-03,2.567244e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.987986e-03,2.812780e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,-3.963069e-01,479440
fractime_flyany_framejump,3.539546e-03,3.117017e+00,479440
fractime_flyany_framejump_nearfly,1.184716e-03,4.647496e+00,479440
fractime_flyany_framejump_nearwall,1.937677e-03,3.725966e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.445436e-03,2.481366e+00,479440
fractime_flyany_framemove,6.703070e-01,2.905938e+00,479440
fractime_flyany_framemove_nearfly,2.728600e-01,2.368202e+00,479440
fractime_flyany_framemove_nearwall,6.299078e-01,3.278369e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.720382e-02,-6.817280e-02,479440
fractime_flyany_framenotanybehavior,2.067266e-01,2.274777e+00,479440
fractime_flyany_framepivotcenter,4.609544e-04,-1.193117e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.356916e-04,-4.858641e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.712665e-04,-3.304708e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968797e-05,-1.831289e+00,479440
fractime_flyany_framepivotcenter_stop,1.209745e-04,-1.267037e+00,479440
fractime_flyany_framepivottail,2.910479e-02,1.445128e-01,479440
fractime_flyany_framepivottail_nearfly,1.383072e-02,9.312452e-01,479440
fractime_flyany_framepivottail_nearwall,2.899841e-02,1.680974e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-8.458606e-01,479440
fractime_flyany_framerighting,3.055648e-03,7.086248e-01,479440
fractime_flyany_framerighting_nearfly,8.363925e-04,6.042073e-01,479440
fractime_flyany_framerighting_nearwall,2.298515e-03,1.069066e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.841315e-04,2.852180e-02,479440
fractime_flyany_framestop,3.296930e-01,-2.905938e+00,479440
fractime_flyany_framestop_nearfly,1.113132e-01,-1.763758e+00,479440
fractime_flyany_framestop_nearwall,2.228287e-01,-1.621537e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.944519e-02,-1.537334e+00,479440
fractime_flyany_framestop_notwinggrooming,2.693497e-01,-2.427427e+00,479440
fractime_flyany_frametouch,2.498540e-02,3.895591e-02,479440
fractime_flyany_frametouch_notchase,2.491657e-02,3.909718e-01,479440
fractime_flyany_framewalk,3.616532e-01,1.841109e+00,479440
fractime_flyany_framewalk_nearfly,1.190743e-01,1.108161e+00,479440
fractime_flyany_framewalk_nearwall,3.409040e-01,2.152374e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.949358e-02,-1.167277e-01,479440
fractime_flyany_framewingextension,7.300184e-05,-9.250897e-01,479440
fractime_flyany_framewingextension_nearfly,5.631570e-05,-9.055881e-01,479440
fractime_flyany_framewingextension_notchase,7.300184e-05,-1.049975e+00,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.268331e+00,479440
fractime_flyany_framewingflick,2.920073e-05,-6.143813e-01,479440
fractime_flyany_framewingflick_nearfly,1.877190e-05,-4.765056e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-9.129676e-01,479440
fractime_flyany_framewinggrooming,6.154055e-02,-1.989808e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.599616e-03,-2.522516e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.817120e-02,-1.832467e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.075171e-02,-9.396224e-01,479440
fractime_flyfemale_firsthalf_framechase,1.074056e-03,1.176050e-01,110795
fractime_flyfemale_firsthalf_frametouch,3.027212e-02,1.777641e+00,110795
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,223175
fractime_flyfemale_framebackup,1.004145e-02,5.996791e+00,223175
fractime_flyfemale_framebodyturn,1.288675e-02,2.558698e+00,223175
fractime_flyfemale_framechase,1.084351e-03,5.273271e-01,223175
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,223175
fractime_flyfemale_framecrabwalkall,1.396214e-01,5.659491e+00,223175
fractime_flyfemale_framecrabwalkextreme,4.068556e-03,4.969644e+00,223175
fractime_flyfemale_framejump,4.530077e-03,3.122385e+00,223175
fractime_flyfemale_framemove,7.271065e-01,3.917070e+00,223175
fractime_flyfemale_framenotanybehavior,2.155170e-01,1.779271e+00,223175
fractime_flyfemale_framepivotcenter,5.108099e-04,-1.426206e+00,223175
fractime_flyfemale_framepivottail,3.127142e-02,1.026126e+00,223175
fractime_flyfemale_framerighting,3.257533e-03,1.881833e-01,223175
fractime_flyfemale_framestop,2.728935e-01,-3.917070e+00,223175
fractime_flyfemale_frametouch,2.636048e-02,2.318447e+00,223175
fractime_flyfemale_framewalk,4.099474e-01,3.650463e+00,223175
fractime_flyfemale_framewingextension,6.273104e-05,-5.541819e-01,223175
fractime_flyfemale_framewingflick,3.136552e-05,-4.108116e-01,223175
fractime_flyfemale_framewinggrooming,4.878683e-02,-2.871179e+00,223175
fractime_flyfemale_secondhalf_framechase,1.091374e-03,1.020042e+00,112702
fractime_flyfemale_secondhalf_frametouch,2.257280e-02,2.851536e+00,112702
fractime_flyfirsthalf_framebackup,7.825797e-03,3.577406e+00,239720
fractime_flyfirsthalf_framebodyturn,1.170532e-02,8.462336e-01,239720
fractime_flyfirsthalf_framechase,7.675622e-04,-8.289030e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.351035e-01,3.495622e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.287168e-03,1.487294e+00,239720
fractime_flyfirsthalf_framejump,3.946271e-03,3.382131e+00,239720
fractime_flyfirsthalf_framemove,6.790047e-01,2.812744e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.338395e-04,-9.741995e-01,239720
fractime_flyfirsthalf_framepivottail,3.083598e-02,-1.069396e-01,239720
fractime_flyfirsthalf_framerighting,3.641749e-03,9.779325e-01,239720
fractime_flyfirsthalf_framestop,3.209953e-01,-2.812744e+00,239720
fractime_flyfirsthalf_frametouch,2.883364e-02,-8.267546e-02,239720
fractime_flyfirsthalf_framewalk,3.640539e-01,1.634986e+00,239720
fractime_flyfirsthalf_framewingextension,9.177374e-05,-7.914921e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-6.582668e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.617721e-02,-1.877011e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,128602
fractime_flymale_firsthalf_framechase,5.054354e-04,-8.551573e-01,128602
fractime_flymale_firsthalf_frametouch,2.758122e-02,-6.744413e-01,128602
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,255303
fractime_flymale_framebackup,7.571396e-03,3.477155e+00,255303
fractime_flymale_framebodyturn,8.660298e-03,-1.006434e+00,255303
fractime_flymale_framechase,4.465282e-04,-9.357298e-01,255303
fractime_flymale_framechase_notwingextension,4.465282e-04,-9.509671e-01,255303
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,255303
fractime_flymale_framecrabwalkall,1.498651e-01,2.551685e+00,255303
fractime_flymale_framecrabwalkextreme,3.960000e-03,1.010629e+00,255303
fractime_flymale_framejump,2.687003e-03,2.624623e+00,255303
fractime_flymale_framemove,6.222058e-01,1.593241e+00,255303
fractime_flymale_framenotanybehavior,1.991673e-01,2.720866e+00,255303
fractime_flymale_framepivotcenter,4.191098e-04,-4.530468e-01,255303
fractime_flymale_framepivottail,2.732048e-02,-7.138239e-01,255303
fractime_flymale_framerighting,2.792760e-03,1.485344e+00,255303
fractime_flymale_framestop,3.777942e-01,-1.593241e+00,255303
fractime_flymale_frametouch,2.377567e-02,-6.636108e-01,255303
fractime_flymale_frametouch_notchase,2.374825e-02,-5.071351e-01,255303
fractime_flymale_framewalk,3.207209e-01,-3.001152e-02,255303
fractime_flymale_framewingextension,8.225520e-05,-9.170222e-01,255303
fractime_flymale_framewingflick,2.741840e-05,-6.101351e-01,255303
fractime_flymale_framewinggrooming,7.032036e-02,-5.587646e-01,255303
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,126071
fractime_flymale_secondhalf_framechase,3.886699e-04,-9.183360e-01,126071
fractime_flymale_secondhalf_frametouch,1.998080e-02,-5.502424e-01,126071
fractime_flysecondhalf_framebackup,9.607843e-03,6.328450e+00,239700
fractime_flysecondhalf_framebodyturn,9.516062e-03,3.252935e-01,239700
fractime_flysecondhalf_framechase,7.175636e-04,-8.435764e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.545640e-01,4.736384e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.747601e-03,3.606008e+00,239700
fractime_flysecondhalf_framejump,3.133083e-03,2.513641e+00,239700
fractime_flysecondhalf_framemove,6.615811e-01,2.839944e+00,239700
fractime_flysecondhalf_framepivotcenter,4.881101e-04,-1.283813e+00,239700
fractime_flysecondhalf_framepivottail,2.737589e-02,3.969669e-01,239700
fractime_flysecondhalf_framerighting,2.469754e-03,3.189094e-01,239700
fractime_flysecondhalf_framestop,3.384189e-01,-2.839944e+00,239700
fractime_flysecondhalf_frametouch,2.113892e-02,2.159433e-01,239700
fractime_flysecondhalf_framewalk,3.592699e-01,1.932386e+00,239700
fractime_flysecondhalf_framewingextension,5.423446e-05,-9.509938e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-4.591709e-01,239700
fractime_flysecondhalf_framewinggrooming,5.690864e-02,-1.876154e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.265356e+01,1.602073e+00,184178
magveldiff_nose2ell_flyany_frametouch,1.030081e+01,1.749936e+00,11979
magveldiff_nose2ell_flyfemale_framechase,7.947263e+00,-1.262239e+00,239
magveldiff_nose2ell_flyfemale_framenearfly,1.280688e+01,2.209445e+00,89397
magveldiff_nose2ell_flyfemale_frametouch,1.007113e+01,2.133816e+00,5883
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.253189e+01,9.540444e-01,94577
magveldiff_nose2ell_flymale_frametouch,1.055482e+01,1.208834e+00,6070
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.442185e+00,-7.933842e-01,479420
max_absdwing_angle_flyany_framechase,1.041222e+00,-1.880923e+00,350
max_absdwing_angle_flyany_framenearfly,1.244129e+00,-1.676191e+00,184178
max_absdwing_angle_flyany_frametouch,1.354655e+00,-1.194230e+00,11979
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.178523e+00,-8.949443e-01,29505
max_absdwing_angle_flyfemale_frameany,1.278279e+00,-1.317625e+00,223175
max_absdwing_angle_flyfemale_framenearfly,1.207413e+00,-1.031205e+00,89397
max_absdwing_angle_flyfemale_frametouch,1.288392e+00,-9.279711e-01,5883
max_absdwing_angle_flymale_frameany,1.577455e+00,-3.349390e-01,255303
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.275127e+00,-1.862097e+00,94577
max_absdwing_angle_flymale_frametouch,1.397259e+00,-1.284984e+00,6070
max_absdwing_area_flyany_frameany,3.058651e+00,-8.583441e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.192113e+00,2.784707e-02,29505
max_absdwing_area_flyfemale_frameany,3.017572e+00,-1.296289e+00,223175
max_absdwing_area_flymale_frameany,3.081134e+00,-1.765863e-01,255303
max_dwing_angle_in_flyany_frameany,1.026692e+00,-8.895850e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.085894e-01,-1.563202e+00,223175
max_dwing_angle_in_flymale_frameany,1.126821e+00,-3.972746e-01,255303
max_dwing_angle_out_flyany_frameany,1.026635e+00,-8.899034e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.118655e-01,-1.495434e+00,223175
max_dwing_angle_out_flymale_frameany,1.123336e+00,-4.548298e-01,255303
max_wing_angle_flyany_frameany,9.120427e-02,-5.824239e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.998535e-02,-4.506544e-01,350
max_wing_angle_flyany_framenearfly,7.811750e-02,-8.568821e-01,184188
max_wing_angle_flyany_frametouch,8.471390e-02,-3.441631e-01,11979
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.461505e-01,-7.509808e-01,29505
max_wing_angle_flyfemale_frameany,8.854017e-02,-8.596054e-01,223184
max_wing_angle_flyfemale_framenearfly,8.393217e-02,-8.037454e-02,89402
max_wing_angle_flyfemale_frametouch,8.983972e-02,1.366224e+00,5883
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.286030e-02,-3.012481e-01,255314
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.293433e-02,-1.070376e+00,94582
max_wing_angle_flymale_frametouch,7.978460e-02,-8.051033e-01,6070
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.217365e-01,2.982244e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.604112e-01,5.208128e-01,29505
max_wing_area_flyfemale_frameany,9.957615e-01,6.516904e-01,223184
max_wing_area_flymale_frameany,8.576127e-01,8.409235e-02,255314
mean_wing_angle_flyany_frameany,2.299111e-02,-1.552827e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.804477e-02,-2.241561e+00,223184
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.675621e-02,-7.944046e-01,255314
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.955385e-01,5.597028e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.005969e-01,1.767484e-02,29505
mean_wing_area_flyfemale_frameany,9.694252e-01,1.036660e+00,223184
mean_wing_area_flymale_frameany,8.320685e-01,1.689636e-01,255314
min_absdwing_angle_flyany_frameany,9.785103e-01,8.840961e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.093148e-01,1.088881e+00,223175
min_absdwing_angle_flymale_frameany,1.039329e+00,2.898352e-01,255303
min_absdwing_area_flyany_frameany,2.063416e+00,-1.462989e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.018897e+00,-1.803073e+00,223175
min_absdwing_area_flymale_frameany,2.102462e+00,-7.214538e-01,255303
min_dwing_angle_in_flyany_frameany,-1.026635e+00,8.899034e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.118655e-01,1.495434e+00,223175
min_dwing_angle_in_flymale_frameany,-1.123336e+00,4.548298e-01,255303
min_dwing_angle_out_flyany_frameany,-1.026692e+00,8.895850e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.085894e-01,1.563202e+00,223175
min_dwing_angle_out_flymale_frameany,-1.126821e+00,3.972746e-01,255303
min_wing_angle_flyany_frameany,-4.522205e-02,-2.929675e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.245063e-02,-3.864229e+00,223184
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.934788e-02,-1.633405e+00,255314
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.693406e-01,8.022354e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.407826e-01,-7.991670e-01,29505
min_wing_area_flyfemale_frameany,9.430889e-01,1.386297e+00,223184
min_wing_area_flymale_frameany,8.065243e-01,2.460953e-01,255314
nflies_close_flyany_frameany,4.914463e-01,5.984192e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.021411e-01,2.270769e+00,933
nflies_close_flyany_framebodyturn,5.179246e-01,1.000825e+00,5087
nflies_close_flyany_framebodyturnstart,5.265968e-01,9.636657e-01,2127
nflies_close_flyany_framecrabwalkallstart,4.902470e-01,1.663784e-02,6469
nflies_close_flyany_framecrabwalkextreme,8.215971e-01,6.183258e-01,1926
nflies_close_flyany_framecrabwalkextremestart,7.818448e-01,1.925203e-01,511
nflies_close_flyany_framejumpstart,5.233063e-01,1.017514e+00,636
nflies_close_flyany_framenearwall,5.616643e-01,5.266886e-01,408836
nflies_close_flyany_framepivotcenter,7.949599e-01,1.413417e+00,215
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.374874e-01,1.138821e+00,3776
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.301042e-01,5.398101e-01,158068
nflies_close_flyany_frametouch,1.684191e+00,7.647707e-01,11979
nflies_close_flyany_framewalk,4.126312e-01,-3.744229e-01,173391
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.617130e-01,-1.751667e+00,29505
nflies_close_flyfemale_frameany,5.502993e-01,5.447285e-01,223184
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.409981e-01,7.543459e-01,255314
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043593e+00,-1.818091e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432606e+00,-1.053893e+00,29505
nwingsdetected_flyfemale_frameany,1.025271e+00,-2.709519e+00,223184
nwingsdetected_flymale_frameany,1.058622e+00,-9.352901e-01,255314
phi_flyany_frameany,-2.186383e-02,-2.281716e+00,479440
phisideways_flyany_framemove,4.641241e-01,1.871914e+00,321372
phisideways_flyfemale_framemove,4.559370e-01,8.902802e-01,162257
phisideways_flymale_framemove,4.711099e-01,2.061866e+00,158862
theta_mm_flyany_frameany,6.661039e-02,2.438651e+00,479440
velmag_ctr_flyany_frameany,8.609918e+00,1.988063e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.689053e+00,6.288347e-01,4179
velmag_ctr_flyany_framebodyturn,1.117427e+01,7.333612e-01,5087
velmag_ctr_flyany_framecrabwalkall,1.452956e+01,8.317128e-01,69436
velmag_ctr_flyany_framecrabwalkextreme,7.701028e+00,2.352144e-01,1926
velmag_ctr_flyany_framejump,5.278986e+01,1.358296e+00,1697
velmag_ctr_flyany_framemove,1.248069e+01,1.609387e-02,321352
velmag_ctr_flyany_framenearfly,7.815133e+00,1.424798e+00,184178
velmag_ctr_flyany_framenearwall,9.221290e+00,1.404526e+00,408819
velmag_ctr_flyany_framenotnearfly_notnearwall,5.953046e+00,1.750551e+00,65512
velmag_ctr_flyany_framepivotcenter,3.089110e+00,2.084981e+00,215
velmag_ctr_flyany_framepivottail,1.009332e+01,2.977738e-01,13954
velmag_ctr_flyany_framerighting,1.736713e+01,1.815276e+00,1465
velmag_ctr_flyany_framestop,7.585200e-01,2.746857e+00,158068
velmag_ctr_flyany_frametouch,5.893737e+00,1.018468e+00,11979
velmag_ctr_flyany_framewalk,1.627124e+01,-1.900998e-01,173388
