field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.430331e-02,-3.148226e-02,846
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.586829e-01,-1.475817e+00,13644
duration_flyany_framecrabwalkextreme,1.285477e-01,2.866104e+00,396
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.934553e+00,3.706874e+00,123222
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.505468e-01,3.006650e+00,2820
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.420985e+01,2.440362e+01,356174
duration_flyany_frametouch,3.498268e-01,1.182161e+01,10390
duration_flyany_framewalk,1.092835e+00,1.173641e+01,94631
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.254978e+00,-7.882593e+00,5124
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.711693e-01,8.313582e+00,412
duration_flyfemale_framebodyturn,8.210050e-02,-1.490853e+00,294
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.918752e-01,3.062657e+00,5683
duration_flyfemale_framecrabwalkextreme,1.455025e-01,6.488153e+00,217
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.195179e+00,6.305584e+00,48506
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.630264e-01,5.557431e+00,1037
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.271526e+01,6.588928e+01,142462
duration_flyfemale_frametouch,3.698180e-01,1.762751e+01,5704
duration_flyfemale_framewalk,1.331666e+00,1.771097e+01,39368
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.087413e+00,-7.715666e+00,779
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.578914e-01,6.319563e+00,428
duration_flymale_framebodyturn,8.548441e-02,5.301225e-01,552
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.394253e-01,-2.801715e+00,7961
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.820361e+00,1.750860e+00,74697
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.434186e-01,1.152090e+00,1783
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.577945e+00,7.208440e+00,213712
duration_flymale_frametouch,3.365896e-01,6.372462e+00,4686
duration_flymale_framewalk,9.545331e-01,7.265876e+00,55263
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.366231e+00,-4.389521e+00,4345
dv_cor_flyany_frameany,4.185005e-03,4.209980e-01,479400
dv_cor_flyfemale_frameany,-2.345681e-02,-2.626295e-01,190991
dv_cor_flymale_frameany,2.249004e-02,6.274363e-01,288409
dv_ctr_flyany_frameany,9.307682e-03,4.815154e-01,479400
dv_ctr_flyfemale_frameany,-3.405379e-02,-2.937114e-01,190991
dv_ctr_flymale_frameany,3.802263e-02,7.288315e-01,288409
dv_tail_flyany_frameany,-4.271039e-02,-5.239184e-01,479400
dv_tail_flyfemale_frameany,-5.549678e-02,-8.058736e-01,190991
dv_tail_flymale_frameany,-3.424296e-02,-1.108359e-01,288409
dwing_angle_diff_flyany_frameany,8.554934e-07,7.961731e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.857480e-05,-3.946789e-01,190991
dwing_angle_diff_flymale_frameany,-3.736754e-05,1.111429e+00,288409
dwing_angle_imbalance_flyany_frameany,-3.492454e-01,7.635797e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.854736e+00,-2.851093e+00,5124
dwing_angle_imbalance_flyfemale_frameany,-3.413089e-01,5.621719e+00,190991
dwing_angle_imbalance_flymale_frameany,-3.545011e-01,7.612824e+00,288409
ecc_flyany_frameany,3.801233e-01,7.591804e+00,479420
ecc_flyfemale_frameany,3.781845e-01,7.815711e+00,190999
ecc_flymale_frameany,3.814073e-01,6.374827e+00,288421
fractime_flyany_frameattemptedcopulation,2.294439e-05,-8.923371e-01,479420
fractime_flyany_framebackup,1.766718e-03,-5.197166e+00,479420
fractime_flyany_framebackup_nearfly,9.657503e-04,-4.357057e+00,479420
fractime_flyany_framebackup_nearwall,1.750031e-03,-5.204031e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-5.741949e-01,479420
fractime_flyany_framebodyturn,1.781319e-03,-6.806678e+00,479420
fractime_flyany_framebodyturn_nearfly,5.381503e-04,-6.319943e+00,479420
fractime_flyany_framebodyturn_nearwall,1.651996e-03,-6.844824e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.754537e-05,-2.708869e+00,479420
fractime_flyany_framechase,1.543532e-04,-1.271447e+00,479420
fractime_flyany_framechase_notwingextension,1.543532e-04,-1.301849e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479420
fractime_flyany_framecrabwalkall,2.846356e-02,-5.770986e+00,479420
fractime_flyany_framecrabwalkall_nearfly,9.592841e-03,-4.470224e+00,479420
fractime_flyany_framecrabwalkall_nearwall,2.645905e-02,-5.805404e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.192566e-04,9.310986e-03,479420
fractime_flyany_framecrabwalkextreme,8.343415e-04,-3.701268e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,4.609737e-04,-3.445729e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,7.634225e-04,-3.718513e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042927e-05,-9.839386e-01,479420
fractime_flyany_framejump,0.000000e+00,-2.638031e+00,479420
fractime_flyany_framejump_nearfly,0.000000e+00,-2.588333e+00,479420
fractime_flyany_framejump_nearwall,0.000000e+00,-2.579479e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.490234e+00,479420
fractime_flyany_framemove,2.570731e-01,-6.892138e+00,479420
fractime_flyany_framemove_nearfly,8.177590e-02,-5.566479e+00,479420
fractime_flyany_framemove_nearwall,1.988549e-01,-7.751399e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.217388e-02,5.364180e-01,479420
fractime_flyany_framenotanybehavior,3.949564e-02,-4.799107e+00,479420
fractime_flyany_framepivotcenter,1.126361e-04,-3.313972e+00,479420
fractime_flyany_framepivotcenter_nearfly,9.803513e-05,-2.544993e+00,479420
fractime_flyany_framepivotcenter_nearwall,9.386342e-05,-3.266607e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.691429e+00,479420
fractime_flyany_framepivotcenter_stop,2.503024e-05,-3.405256e+00,479420
fractime_flyany_framepivottail,5.882108e-03,-8.106752e+00,479420
fractime_flyany_framepivottail_nearfly,2.628176e-03,-6.996272e+00,479420
fractime_flyany_framepivottail_nearwall,5.773643e-03,-8.098472e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545951e-05,-1.077579e+00,479420
fractime_flyany_framerighting,1.668683e-05,-1.631320e+00,479420
fractime_flyany_framerighting_nearfly,1.042927e-05,-1.485493e+00,479420
fractime_flyany_framerighting_nearwall,1.668683e-05,-1.404520e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.922966e+00,479420
fractime_flyany_framestop,7.429269e-01,6.892138e+00,479420
fractime_flyany_framestop_nearfly,3.194506e-01,8.098006e+00,479420
fractime_flyany_framestop_nearwall,3.906762e-01,2.475576e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.138918e-01,3.211903e+00,479420
fractime_flyany_framestop_notwinggrooming,7.323015e-01,9.041204e+00,479420
fractime_flyany_frametouch,2.167202e-02,-9.071428e-01,479420
fractime_flyany_frametouch_notchase,2.166368e-02,-6.847262e-01,479420
fractime_flyany_framewalk,1.973864e-01,-4.221094e+00,479420
fractime_flyany_framewalk_nearfly,5.249885e-02,-4.250194e+00,479420
fractime_flyany_framewalk_nearwall,1.476868e-01,-5.574850e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.870093e-02,2.227058e+00,479420
fractime_flyany_framewingextension,2.503024e-05,-1.212941e+00,479420
fractime_flyany_framewingextension_nearfly,2.503024e-05,-1.183640e+00,479420
fractime_flyany_framewingextension_notchase,2.503024e-05,-1.385873e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.871007e+00,479420
fractime_flyany_framewingflick,2.920195e-05,-7.751344e-01,479420
fractime_flyany_framewingflick_nearfly,1.877268e-05,-6.246528e-01,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-1.036018e+00,479420
fractime_flyany_framewinggrooming,1.069417e-02,-5.700999e+00,479420
fractime_flyany_framewinggrooming_nearfly,3.157983e-03,-4.106466e+00,479420
fractime_flyany_framewinggrooming_nearwall,8.439364e-03,-3.934823e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.877268e-03,-4.402405e+00,479420
fractime_flyfemale_firsthalf_framechase,1.881625e-04,-9.646009e-01,95662
fractime_flyfemale_firsthalf_frametouch,1.877443e-02,-6.417799e-01,95662
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,190991
fractime_flyfemale_framebackup,2.178113e-03,-4.462944e+00,190991
fractime_flyfemale_framebodyturn,1.560283e-03,-6.454969e+00,190991
fractime_flyfemale_framechase,9.424528e-05,-1.177539e+00,190991
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,190991
fractime_flyfemale_framecrabwalkall,2.976580e-02,-4.988421e+00,190991
fractime_flyfemale_framecrabwalkextreme,1.136179e-03,-2.560511e+00,190991
fractime_flyfemale_framejump,0.000000e+00,-2.449436e+00,190991
fractime_flyfemale_framemove,2.540905e-01,-5.964097e+00,190991
fractime_flyfemale_framenotanybehavior,2.944118e-02,-5.107997e+00,190991
fractime_flyfemale_framepivotcenter,7.330188e-05,-3.326952e+00,190991
fractime_flyfemale_framepivottail,5.429575e-03,-7.367965e+00,190991
fractime_flyfemale_framerighting,0.000000e+00,-1.486825e+00,190991
fractime_flyfemale_framestop,7.459095e-01,5.964097e+00,190991
fractime_flyfemale_frametouch,2.986528e-02,3.231343e+00,190991
fractime_flyfemale_framewalk,2.061249e-01,-3.188602e+00,190991
fractime_flyfemale_framewingextension,0.000000e+00,-1.266788e+00,190991
fractime_flyfemale_framewingflick,0.000000e+00,-1.631413e+00,190991
fractime_flyfemale_framewinggrooming,4.094434e-03,-5.439367e+00,190991
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.327533e+00,95329
fractime_flyfemale_secondhalf_frametouch,4.099487e-02,9.084327e+00,95329
fractime_flyfirsthalf_framebackup,2.148340e-03,-4.556524e+00,239720
fractime_flyfirsthalf_framebodyturn,2.277657e-03,-6.848796e+00,239720
fractime_flyfirsthalf_framechase,3.086935e-04,-1.193733e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.200734e-02,-4.433797e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.022026e-03,-3.215014e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.498958e+00,239720
fractime_flyfirsthalf_framemove,3.485316e-01,-5.176222e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.293175e-04,-3.096638e+00,239720
fractime_flyfirsthalf_framepivottail,7.638078e-03,-7.851048e+00,239720
fractime_flyfirsthalf_framerighting,2.085767e-05,-1.488978e+00,239720
fractime_flyfirsthalf_framestop,6.514684e-01,5.176222e+00,239720
fractime_flyfirsthalf_frametouch,2.178375e-02,-1.368136e+00,239720
fractime_flyfirsthalf_framewalk,2.698356e-01,-2.053483e+00,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-1.127195e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-8.048673e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.520941e-02,-5.309175e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.647811e-05,-7.546257e-01,143832
fractime_flymale_firsthalf_framechase,2.920073e-04,-1.187844e+00,143832
fractime_flymale_firsthalf_frametouch,2.373603e-02,-1.394481e+00,143832
fractime_flymale_frameattemptedcopulation,3.814028e-05,-8.706286e-01,288409
fractime_flymale_framebackup,1.494406e-03,-4.745025e+00,288409
fractime_flymale_framebodyturn,1.927818e-03,-6.000835e+00,288409
fractime_flymale_framechase,1.941687e-04,-1.253899e+00,288409
fractime_flymale_framechase_notwingextension,1.941687e-04,-1.285056e+00,288409
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,288409
fractime_flymale_framecrabwalkall,2.760316e-02,-5.213464e+00,288409
fractime_flymale_framecrabwalkextreme,6.345156e-04,-3.718547e+00,288409
fractime_flymale_framejump,0.000000e+00,-2.295195e+00,288409
fractime_flymale_framemove,2.589968e-01,-7.101337e+00,288409
fractime_flymale_framenotanybehavior,4.608733e-02,-4.209033e+00,288409
fractime_flymale_framepivotcenter,1.386919e-04,-2.704564e+00,288409
fractime_flymale_framepivottail,6.182193e-03,-7.474021e+00,288409
fractime_flymale_framerighting,2.773839e-05,-1.597379e+00,288409
fractime_flymale_framestop,7.410032e-01,7.101337e+00,288409
fractime_flymale_frametouch,1.624776e-02,-1.787000e+00,288409
fractime_flymale_frametouch_notchase,1.623389e-02,-1.890909e+00,288409
fractime_flymale_framewalk,1.916133e-01,-4.392166e+00,288409
fractime_flymale_framewingextension,4.160758e-05,-1.173153e+00,288409
fractime_flymale_framewingflick,4.854217e-05,-5.624585e-01,288409
fractime_flymale_framewinggrooming,1.506541e-02,-4.245936e+00,288409
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.282035e-01,144351
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.177242e+00,144351
fractime_flymale_secondhalf_frametouch,8.728724e-03,-2.109846e+00,144351
fractime_flysecondhalf_framebackup,1.385180e-03,-5.295116e+00,239680
fractime_flysecondhalf_framebodyturn,1.285047e-03,-6.476510e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-1.202525e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.491989e-02,-6.611316e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.466956e-04,-3.946398e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-2.508867e+00,239680
fractime_flysecondhalf_framemove,1.655374e-01,-8.082461e+00,239680
fractime_flysecondhalf_framepivotcenter,9.596128e-05,-3.270841e+00,239680
fractime_flysecondhalf_framepivottail,4.126335e-03,-7.692806e+00,239680
fractime_flysecondhalf_framerighting,1.251669e-05,-1.703906e+00,239680
fractime_flysecondhalf_framestop,8.344626e-01,8.082461e+00,239680
fractime_flysecondhalf_frametouch,2.156208e-02,-9.907603e-02,239680
fractime_flysecondhalf_framewalk,1.249416e-01,-5.950159e+00,239680
fractime_flysecondhalf_framewingextension,1.251669e-05,-1.123007e+00,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-6.127975e-01,239680
fractime_flysecondhalf_framewinggrooming,6.179072e-03,-5.454448e+00,239680
magveldiff_nose2ell_flyany_framenearfly,4.398008e+00,-6.235788e+00,192345
magveldiff_nose2ell_flyany_frametouch,3.169954e+00,-9.247318e+00,10390
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.394821e+00,-5.799572e+00,90184
magveldiff_nose2ell_flyfemale_frametouch,2.955780e+00,-9.005139e+00,5704
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.398386e+00,-6.372365e+00,102161
magveldiff_nose2ell_flymale_frametouch,3.312177e+00,-8.447529e+00,4686
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.042645e+00,-4.799180e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.004833e+00,-4.741808e+00,192345
max_absdwing_angle_flyany_frametouch,1.020147e+00,-4.308689e+00,10390
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.455715e+00,2.490673e+00,5124
max_absdwing_angle_flyfemale_frameany,9.316916e-01,-4.620769e+00,190991
max_absdwing_angle_flyfemale_framenearfly,9.308692e-01,-4.289486e+00,90184
max_absdwing_angle_flyfemale_frametouch,8.232758e-01,-5.011266e+00,5704
max_absdwing_angle_flymale_frameany,1.116121e+00,-3.984315e+00,288409
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.053652e+00,-4.254599e+00,102161
max_absdwing_angle_flymale_frametouch,1.150298e+00,-3.259534e+00,4686
max_absdwing_area_flyany_frameany,2.723610e+00,-2.958660e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.560088e+00,5.839876e+00,5124
max_absdwing_area_flyfemale_frameany,2.903733e+00,-2.036472e+00,190991
max_absdwing_area_flymale_frameany,2.604328e+00,-2.546835e+00,288409
max_dwing_angle_in_flyany_frameany,7.136028e-01,-8.098221e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.469404e-01,-7.364472e+00,190991
max_dwing_angle_in_flymale_frameany,7.577481e-01,-7.306385e+00,288409
max_dwing_angle_out_flyany_frameany,7.136036e-01,-8.097494e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.469990e-01,-7.356182e+00,190991
max_dwing_angle_out_flymale_frameany,7.577107e-01,-7.300081e+00,288409
max_wing_angle_flyany_frameany,1.250990e-01,3.622452e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.243061e-01,4.988864e+00,192356
max_wing_angle_flyany_frametouch,1.122180e-01,1.886307e+00,10390
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.348182e-01,-1.830235e+00,5124
max_wing_angle_flyfemale_frameany,8.265815e-02,-1.636646e+00,190999
max_wing_angle_flyfemale_framenearfly,7.383619e-02,-1.753223e+00,90188
max_wing_angle_flyfemale_frametouch,5.913275e-02,-3.772660e+00,5704
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.532043e-01,5.108293e+00,288421
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.577298e-01,6.578812e+00,102168
max_wing_angle_flymale_frametouch,1.473713e-01,2.639950e+00,4686
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.097256e+00,5.200662e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.074382e-01,2.001599e+00,5124
max_wing_area_flyfemale_frameany,1.134697e+00,3.868705e+00,190999
max_wing_area_flymale_frameany,1.072462e+00,6.307915e+00,288421
mean_wing_angle_flyany_frameany,5.201142e-02,3.529493e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.082293e-02,-1.849074e+00,190999
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.266515e-02,5.073287e+00,288421
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.041672e+00,4.562387e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.162434e-01,5.344091e+00,5124
mean_wing_area_flyfemale_frameany,1.097849e+00,4.052743e+00,190999
mean_wing_area_flymale_frameany,1.004471e+00,4.968537e+00,288421
min_absdwing_angle_flyany_frameany,6.896972e-01,-7.767436e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.566445e-01,-5.660618e+00,190991
min_absdwing_angle_flymale_frameany,7.115854e-01,-8.331823e+00,288409
min_absdwing_area_flyany_frameany,1.838881e+00,-5.107417e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.928143e+00,-3.042468e+00,190991
min_absdwing_area_flymale_frameany,1.779770e+00,-5.171737e+00,288409
min_dwing_angle_in_flyany_frameany,-7.136036e-01,8.097494e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.469990e-01,7.356182e+00,190991
min_dwing_angle_in_flymale_frameany,-7.577107e-01,7.300081e+00,288409
min_dwing_angle_out_flyany_frameany,-7.136028e-01,8.098221e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.469404e-01,7.364472e+00,190991
min_dwing_angle_out_flymale_frameany,-7.577481e-01,7.306385e+00,288409
min_wing_angle_flyany_frameany,-2.107613e-02,2.313256e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.101229e-02,-1.571586e+00,190999
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.873951e-03,3.782847e+00,288421
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.860882e-01,3.827815e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.250487e-01,1.007707e+01,5124
min_wing_area_flyfemale_frameany,1.061001e+00,4.107956e+00,190999
min_wing_area_flymale_frameany,9.364794e-01,3.551108e+00,288421
nflies_close_flyany_frameany,4.947436e-01,3.596314e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.539810e-01,-2.709347e+00,846
nflies_close_flyany_framebodyturnstart,4.025824e-01,-1.856583e+00,325
nflies_close_flyany_framecrabwalkallstart,5.882104e-01,1.558443e+00,1563
nflies_close_flyany_framecrabwalkextreme,7.302438e-01,-9.109670e-01,396
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.013607e-01,-7.812484e-01,282633
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.034350e-01,2.486251e-01,620
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.194287e-01,1.928693e+00,356174
nflies_close_flyany_frametouch,1.535057e+00,-1.045544e+00,10390
nflies_close_flyany_framewalk,3.284894e-01,-2.429147e+00,94631
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.929350e-01,-1.304174e+00,5124
nflies_close_flyfemale_frameany,6.749564e-01,2.334170e+00,190999
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.754026e-01,-8.485176e-01,288421
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.138622e+00,5.254086e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.572692e+00,5.344495e+00,5124
nwingsdetected_flyfemale_frameany,1.061414e+00,-3.567767e-02,190999
nwingsdetected_flymale_frameany,1.189750e+00,5.942497e+00,288421
phi_flyany_frameany,2.475909e-02,2.556758e+00,479420
phisideways_flyany_framemove,2.980596e-01,-9.263872e+00,123222
phisideways_flyfemale_framemove,2.864141e-01,-1.233542e+01,48513
phisideways_flymale_framemove,3.047850e-01,-5.859209e+00,74709
theta_mm_flyany_frameany,9.575368e-02,3.754629e+00,479420
velmag_ctr_flyany_frameany,2.983788e+00,-5.933380e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.183276e+00,-2.560372e+00,840
velmag_ctr_flyany_framebodyturn,8.012331e+00,-4.802476e+00,846
velmag_ctr_flyany_framecrabwalkall,1.060546e+01,-4.019362e+00,13644
velmag_ctr_flyany_framecrabwalkextreme,5.301378e+00,-6.987610e+00,396
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.809045e+00,-3.288444e+00,123226
velmag_ctr_flyany_framenearfly,2.576000e+00,-6.341873e+00,192345
velmag_ctr_flyany_framenearwall,4.316586e+00,-5.028442e+00,282622
velmag_ctr_flyany_framenotnearfly_notnearwall,3.027648e+00,-1.867528e+00,122760
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.410649e+00,-4.193150e+00,2820
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.240389e-01,-9.907299e+00,356174
velmag_ctr_flyany_frametouch,1.981890e+00,-1.004273e+01,10390
velmag_ctr_flyany_framewalk,1.201218e+01,-4.860137e+00,94631
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.279344e-01,-6.979284e+00,5124
velmag_ctr_flyfemale_frameany,3.086397e+00,-4.981686e+00,190991
velmag_ctr_flymale_frameany,2.915837e+00,-6.003954e+00,288409
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.604118e+00,-5.432194e+00,479400
velmag_flyfemale_frameany,2.727870e+00,-4.445582e+00,190991
velmag_flymale_frameany,2.522167e+00,-5.570453e+00,288409
velmag_nose_flyany_frameany,3.156696e+00,-6.192900e+00,479400
velmag_nose_flyfemale_frameany,3.239245e+00,-5.279162e+00,190991
velmag_nose_flymale_frameany,3.102030e+00,-6.217255e+00,288409
velmag_tail_flyany_frameany,3.164270e+00,-6.172009e+00,479400
velmag_tail_flyfemale_frameany,3.245794e+00,-5.262796e+00,190991
