field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.532625e+00,4.121572e-01,425930
du_ctr_flyany_framenotnearfly_notnearwall,9.467219e+00,5.187875e+00,48311
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.069372e+00,-5.787310e-01,1356
du_ctr_flyany_framestop,2.088160e-01,9.618744e+00,101834
du_ctr_flyany_frametouch,2.379182e+00,4.145416e-01,28340
du_ctr_flyany_framewalk,1.545599e+01,-9.509088e-01,187141
du_ctr_flyany_framewingextension,9.192751e+00,5.003484e+00,610
du_ctr_flyany_framewingflick,1.446831e+01,-4.329302e-01,219
du_ctr_flyany_framewinggrooming,1.322618e-01,1.050917e+00,14222
du_ctr_flyfemale_frameany,8.215171e+00,3.342189e+00,221338
du_ctr_flymale_frameany,7.283421e+00,4.917231e-01,257187
du_ctr_flymale_framechase,1.289916e+01,-1.513004e+00,3496
du_tail_flyany_frameany,7.704732e+00,1.908958e+00,479420
du_tail_flyany_framepivottail,6.823011e-01,1.319037e+00,13382
du_tail_flyfemale_frameany,8.211698e+00,3.339487e+00,221338
du_tail_flymale_frameany,7.280872e+00,4.897275e-01,257187
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.187839e-01,-2.863460e+00,3206
duration_flyany_framebodyturn,7.600038e-02,-5.676242e+00,4579
duration_flyany_framechase,1.856401e-01,-4.617790e-01,5685
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.089906e-01,2.041094e+00,65245
duration_flyany_framecrabwalkextreme,1.244361e-01,1.567500e+00,2665
duration_flyany_framejump,7.941632e-02,-1.802815e+00,2361
duration_flyany_framemove,1.260803e+00,-1.452934e+00,377606
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.065564e-01,-5.616064e+00,13382
duration_flyany_framerighting,2.847421e-01,-3.248962e+00,1356
duration_flyany_framestop,3.314410e-01,-1.697812e+00,101834
duration_flyany_frametouch,1.601159e-01,-1.908173e+00,28340
duration_flyany_framewalk,4.062392e-01,-3.679927e+00,187141
duration_flyany_framewingextension,3.430688e-01,3.206042e-01,610
duration_flyany_framewingflick,3.473940e-02,9.309576e-02,219
duration_flyany_framewinggrooming,1.442738e+00,-6.250166e+00,14222
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.179659e-01,-3.463792e+00,1248
duration_flyfemale_framebodyturn,7.594070e-02,-5.357079e+00,2357
duration_flyfemale_framechase,1.359494e-01,4.030505e-01,2185
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.743855e-01,2.191349e+00,24615
duration_flyfemale_framecrabwalkextreme,1.232163e-01,1.610412e+00,1143
duration_flyfemale_framejump,7.777049e-02,-2.934411e+00,1739
duration_flyfemale_framemove,1.039802e+00,-2.201243e+00,167968
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.073183e-01,-4.466792e+00,6259
duration_flyfemale_framerighting,2.912501e-01,-2.674172e+00,943
duration_flyfemale_framestop,3.336794e-01,-2.104707e+00,53370
duration_flyfemale_frametouch,1.498124e-01,-2.339082e+00,11769
duration_flyfemale_framewalk,4.190044e-01,-2.742340e+00,89204
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.421436e+00,-5.610419e+00,9871
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.179636e-01,-1.854269e+00,1958
duration_flymale_framebodyturn,7.594675e-02,-5.358548e+00,2212
duration_flymale_framechase,2.113579e-01,-8.671695e-01,3496
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.323049e-01,1.143400e+00,40609
duration_flymale_framecrabwalkextreme,1.238700e-01,4.413516e-01,1517
duration_flymale_framejump,7.895678e-02,-1.525196e+00,604
duration_flymale_framemove,1.444540e+00,-7.372850e-01,209264
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.058490e-01,-6.241427e+00,7123
duration_flymale_framerighting,2.578039e-01,-2.415594e+00,404
duration_flymale_framestop,3.250176e-01,-1.122114e+00,47923
duration_flymale_frametouch,1.680574e-01,-1.262377e+00,16560
duration_flymale_framewalk,3.921014e-01,-4.125730e+00,97825
duration_flymale_framewingextension,4.883167e-01,2.044108e+00,543
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.230918e+00,-6.039481e+00,3999
dv_cor_flyany_frameany,3.153482e-02,1.074950e+00,479420
dv_cor_flyfemale_frameany,-2.739475e-02,-5.195582e-02,221338
dv_cor_flymale_frameany,8.202940e-02,1.282346e+00,257187
dv_ctr_flyany_frameany,5.643703e-02,1.299286e+00,479420
dv_ctr_flyfemale_frameany,-1.371018e-02,2.274759e-01,221338
dv_ctr_flymale_frameany,1.163754e-01,1.379666e+00,257187
dv_tail_flyany_frameany,2.047404e-01,5.562540e+00,479420
dv_tail_flyfemale_frameany,1.562493e-01,3.536887e+00,221338
dv_tail_flymale_frameany,2.479437e-01,4.603787e+00,257187
dwing_angle_diff_flyany_frameany,4.670126e-05,1.612403e+00,479420
dwing_angle_diff_flyany_framewingextension,-4.603727e-01,1.806935e+00,610
dwing_angle_diff_flyany_framewingflick,-2.923297e+01,-2.977503e+00,219
dwing_angle_diff_flyfemale_frameany,3.699354e-03,1.366180e+01,221338
dwing_angle_diff_flymale_frameany,-2.832319e-03,-9.930357e+00,257187
dwing_angle_imbalance_flyany_frameany,-6.023983e-01,3.271708e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-6.108806e-01,1.627220e+00,610
dwing_angle_imbalance_flyany_framewingflick,-3.871280e+00,-8.054058e-02,219
dwing_angle_imbalance_flyany_framewinggrooming,-2.234608e+00,-7.780782e+00,14222
dwing_angle_imbalance_flyfemale_frameany,-6.094273e-01,9.319212e-01,221338
dwing_angle_imbalance_flymale_frameany,-5.924572e-01,4.342379e+00,257187
ecc_flyany_frameany,3.442983e-01,-3.708992e+00,479440
ecc_flyfemale_frameany,3.531535e-01,-3.264247e-01,221348
ecc_flymale_frameany,3.365872e-01,-5.603323e+00,257197
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,479440
fractime_flyany_framebackup,6.686968e-03,2.623521e+00,479440
fractime_flyany_framebackup_nearfly,4.987068e-03,4.297706e+00,479440
fractime_flyany_framebackup_nearwall,6.678625e-03,2.672824e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-1.932708e+00,479440
fractime_flyany_framebodyturn,9.550726e-03,-8.637369e-01,479440
fractime_flyany_framebodyturn_nearfly,4.027616e-03,-4.049199e-02,479440
fractime_flyany_framebodyturn_nearwall,8.543301e-03,-1.215853e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.967629e-04,4.750687e+00,479440
fractime_flyany_framechase,1.186384e-02,8.973536e-01,479440
fractime_flyany_framechase_notwingextension,1.094610e-02,1.020105e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479440
fractime_flyany_framecrabwalkall,1.360859e-01,3.670580e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.679960e-02,5.778385e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.348552e-01,3.620521e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.156516e-04,1.031341e+00,479440
fractime_flyany_framecrabwalkextreme,5.558568e-03,4.480343e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.468630e-03,4.768021e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.485566e-03,4.691310e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.300184e-05,2.182156e-01,479440
fractime_flyany_framejump,4.924495e-03,4.957330e+00,479440
fractime_flyany_framejump_nearfly,2.669781e-03,1.312799e+01,479440
fractime_flyany_framejump_nearwall,3.464459e-03,8.470846e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.186801e-03,9.158692e-01,479440
fractime_flyany_framemove,7.875980e-01,4.735562e+00,479440
fractime_flyany_framemove_nearfly,3.600909e-01,5.291847e+00,479440
fractime_flyany_framemove_nearwall,7.266373e-01,5.144051e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.586309e-02,4.946840e-01,479440
fractime_flyany_framenotanybehavior,2.576130e-01,4.059986e+00,479440
fractime_flyany_framepivotcenter,2.982646e-04,-1.566209e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.835475e-04,-6.544672e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.502920e-04,-3.648860e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545803e-05,-2.349811e+00,479440
fractime_flyany_framepivotcenter_stop,6.465877e-05,-2.182150e+00,479440
fractime_flyany_framepivottail,2.791173e-02,-5.688251e-01,479440
fractime_flyany_framepivottail_nearfly,1.459620e-02,1.078746e+00,479440
fractime_flyany_framepivottail_nearwall,2.769272e-02,-5.478555e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689471e-04,7.427887e-01,479440
fractime_flyany_framerighting,2.834557e-03,-2.314733e-01,479440
fractime_flyany_framerighting_nearfly,5.297847e-04,-1.139792e+00,479440
fractime_flyany_framerighting_nearwall,1.658185e-03,-3.628067e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.107542e-03,6.559322e-01,479440
fractime_flyany_framestop,2.124020e-01,-4.735562e+00,479440
fractime_flyany_framestop_nearfly,9.753462e-02,-1.696887e+00,479440
fractime_flyany_framestop_nearwall,1.617888e-01,-2.084797e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.490864e-02,-3.570748e+00,479440
fractime_flyany_framestop_notwinggrooming,1.830657e-01,-3.515597e+00,479440
fractime_flyany_frametouch,5.911063e-02,4.965396e+00,479440
fractime_flyany_frametouch_notchase,5.541465e-02,6.006540e+00,479440
fractime_flyany_framewalk,3.903325e-01,2.022686e+00,479440
fractime_flyany_framewalk_nearfly,1.508218e-01,3.060685e+00,479440
fractime_flyany_framewalk_nearwall,3.452445e-01,1.867778e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.213249e-02,1.556800e+00,479440
fractime_flyany_framewingextension,1.284832e-03,-2.998325e-01,479440
fractime_flyany_framewingextension_nearfly,1.134657e-03,-3.238334e-01,479440
fractime_flyany_framewingextension_notchase,3.670949e-04,-6.527652e-01,479440
fractime_flyany_framewingextension_notnearfly,1.501752e-04,1.279435e+00,479440
fractime_flyany_framewingflick,4.713833e-04,3.697340e+00,479440
fractime_flyany_framewingflick_nearfly,2.899216e-04,2.304825e+00,479440
fractime_flyany_framewingflick_notnearfly,1.814617e-04,8.271708e+00,479440
fractime_flyany_framewinggrooming,2.966377e-02,-4.699506e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.320541e-03,-4.153558e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.035583e-02,-2.641635e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.854664e-02,-3.726617e+00,479440
fractime_flyfemale_firsthalf_framechase,9.323567e-03,9.737490e+00,110580
fractime_flyfemale_firsthalf_frametouch,5.479291e-02,6.163509e+00,110580
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,221338
fractime_flyfemale_framebackup,5.638435e-03,9.499956e-01,221338
fractime_flyfemale_framebodyturn,1.065791e-02,7.003641e-01,221338
fractime_flyfemale_framechase,9.903406e-03,1.440024e+01,221338
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,221338
fractime_flyfemale_framecrabwalkall,1.112100e-01,2.996499e+00,221338
fractime_flyfemale_framecrabwalkextreme,5.164048e-03,6.647289e+00,221338
fractime_flyfemale_framejump,7.861280e-03,6.913280e+00,221338
fractime_flyfemale_framemove,7.588756e-01,3.902017e+00,221338
fractime_flyfemale_framenotanybehavior,2.372706e-01,2.185661e+00,221338
fractime_flyfemale_framepivotcenter,2.846326e-04,-1.776016e+00,221338
fractime_flyfemale_framepivottail,2.827802e-02,1.573501e-01,221338
fractime_flyfemale_framerighting,4.274006e-03,1.708170e-01,221338
fractime_flyfemale_framestop,2.411244e-01,-3.902017e+00,221338
fractime_flyfemale_frametouch,5.317207e-02,8.885442e+00,221338
fractime_flyfemale_framewalk,4.030216e-01,2.896243e+00,221338
fractime_flyfemale_framewingextension,3.207764e-04,4.091267e-01,221338
fractime_flyfemale_framewingflick,4.698696e-04,1.002912e+01,221338
fractime_flyfemale_framewinggrooming,4.459695e-02,-3.550650e+00,221338
fractime_flyfemale_secondhalf_framechase,1.049501e-02,1.890816e+01,110624
fractime_flyfemale_secondhalf_frametouch,5.153493e-02,1.180240e+01,110624
fractime_flyfirsthalf_framebackup,6.853829e-03,2.584754e+00,239720
fractime_flyfirsthalf_framebodyturn,1.127565e-02,-7.457252e-02,239720
fractime_flyfirsthalf_framechase,9.073085e-03,1.807767e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.291382e-01,3.223321e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.029701e-03,1.917121e+00,239720
fractime_flyfirsthalf_framejump,6.407475e-03,6.579796e+00,239720
fractime_flyfirsthalf_framemove,7.693768e-01,4.090931e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.212081e-04,-1.320987e+00,239720
fractime_flyfirsthalf_framepivottail,3.071083e-02,-4.144426e-01,239720
fractime_flyfirsthalf_framerighting,3.508260e-03,1.180066e-01,239720
fractime_flyfirsthalf_framestop,2.306232e-01,-4.090931e+00,239720
fractime_flyfirsthalf_frametouch,5.784665e-02,3.103366e+00,239720
fractime_flyfirsthalf_framewalk,3.967462e-01,2.086442e+00,239720
fractime_flyfirsthalf_framewingextension,3.170365e-04,-7.034994e-01,239720
fractime_flyfirsthalf_framewingflick,5.130986e-04,3.088101e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.261305e-02,-4.600831e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,128397
fractime_flymale_firsthalf_framechase,8.909865e-03,-3.594694e-01,128397
fractime_flymale_firsthalf_frametouch,6.056216e-02,1.398727e+00,128397
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,257187
fractime_flymale_framebackup,7.613138e-03,3.726559e+00,257187
fractime_flymale_framebodyturn,8.600746e-03,-1.960931e+00,257187
fractime_flymale_framechase,1.359322e-02,1.550919e-01,257187
fractime_flymale_framechase_notwingextension,1.195239e-02,1.591891e-01,257187
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,257187
fractime_flymale_framecrabwalkall,1.578968e-01,3.268388e+00,257187
fractime_flymale_framecrabwalkextreme,5.898432e-03,2.620374e+00,257187
fractime_flymale_framejump,2.348486e-03,1.635136e+00,257187
fractime_flymale_framemove,8.136648e-01,4.999117e+00,257187
fractime_flymale_framenotanybehavior,2.752044e-01,5.800611e+00,257187
fractime_flymale_framepivotcenter,3.110577e-04,-8.781078e-01,257187
fractime_flymale_framepivottail,2.769580e-02,-1.185842e+00,257187
fractime_flymale_framerighting,1.582506e-03,-7.279410e-01,257187
fractime_flymale_framestop,1.863352e-01,-4.999117e+00,257187
fractime_flymale_frametouch,6.438895e-02,2.750609e+00,257187
fractime_flymale_frametouch_notchase,5.918651e-02,3.565740e+00,257187
fractime_flymale_framewalk,3.803653e-01,8.973095e-01,257187
fractime_flymale_framewingextension,2.119081e-03,-3.458331e-01,257187
fractime_flymale_framewingflick,4.704748e-04,1.707676e+00,257187
fractime_flymale_framewinggrooming,1.554900e-02,-4.389767e+00,257187
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,128549
fractime_flymale_secondhalf_framechase,1.829653e-02,9.320035e-01,128549
fractime_flymale_secondhalf_frametouch,6.817634e-02,4.361571e+00,128549
fractime_flysecondhalf_framebackup,6.520651e-03,2.385832e+00,239700
fractime_flysecondhalf_framebodyturn,7.826450e-03,-1.596933e+00,239700
fractime_flysecondhalf_framechase,1.465582e-02,1.855827e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.430413e-01,3.817355e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.088027e-03,6.620660e+00,239700
fractime_flysecondhalf_framejump,3.441802e-03,2.729621e+00,239700
fractime_flysecondhalf_framemove,8.058031e-01,5.077758e+00,239700
fractime_flysecondhalf_framepivotcenter,2.753442e-04,-1.656546e+00,239700
fractime_flysecondhalf_framepivottail,2.511473e-02,-6.695840e-01,239700
fractime_flysecondhalf_framerighting,2.161035e-03,-6.617550e-01,239700
fractime_flysecondhalf_framestop,1.941969e-01,-5.077758e+00,239700
fractime_flysecondhalf_frametouch,6.037964e-02,6.938942e+00,239700
fractime_flysecondhalf_framewalk,3.839508e-01,1.866984e+00,239700
fractime_flysecondhalf_framewingextension,2.252816e-03,2.976715e-01,239700
fractime_flysecondhalf_framewingflick,4.297038e-04,4.016812e+00,239700
fractime_flysecondhalf_framewinggrooming,2.671673e-02,-4.261116e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.349194e+01,1.581518e+00,219397
magveldiff_nose2ell_flyany_frametouch,1.131566e+01,2.979345e+00,28340
magveldiff_nose2ell_flyfemale_framechase,9.347452e+00,1.943001e-02,2185
magveldiff_nose2ell_flyfemale_framenearfly,1.396739e+01,2.441501e+00,96130
magveldiff_nose2ell_flyfemale_frametouch,1.170522e+01,4.216223e+00,11769
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.055130e+00,-6.544149e-01,3496
magveldiff_nose2ell_flymale_framenearfly,1.310021e+01,7.485628e-01,123003
magveldiff_nose2ell_flymale_frametouch,1.102836e+01,1.621837e+00,16560
magveldiff_nose2ell_flymale_framewingextension,7.647396e+00,4.384805e-01,543
max_absdwing_angle_flyany_frameany,1.446872e+00,-1.438748e+00,479420
max_absdwing_angle_flyany_framechase,1.480567e+00,2.407277e-01,5685
max_absdwing_angle_flyany_framenearfly,1.415849e+00,-5.610156e-01,219397
max_absdwing_angle_flyany_frametouch,1.446129e+00,-1.131252e+00,28340
max_absdwing_angle_flyany_framewingextension,2.988046e+00,-4.439290e+00,610
max_absdwing_angle_flyany_framewingflick,1.784859e+01,2.920932e+00,219
max_absdwing_angle_flyany_framewinggrooming,4.243202e+00,-6.100732e-01,14222
max_absdwing_angle_flyfemale_frameany,1.591245e+00,7.378024e-01,221338
max_absdwing_angle_flyfemale_framenearfly,1.567794e+00,1.866209e+00,96130
max_absdwing_angle_flyfemale_frametouch,1.539925e+00,4.819728e-01,11769
max_absdwing_angle_flymale_frameany,1.316261e+00,-2.744894e+00,257187
max_absdwing_angle_flymale_framechase,1.563858e+00,-3.857321e-01,3496
max_absdwing_angle_flymale_framenearfly,1.293471e+00,-2.189475e+00,123003
max_absdwing_angle_flymale_frametouch,1.372970e+00,-1.996813e+00,16560
max_absdwing_area_flyany_frameany,3.142026e+00,-8.989568e-01,479420
max_absdwing_area_flyany_framewingextension,5.303727e+00,-1.613372e+00,610
max_absdwing_area_flyany_framewingflick,1.400552e+01,3.306429e+00,219
max_absdwing_area_flyany_framewinggrooming,8.742036e+00,1.787379e+00,14222
max_absdwing_area_flyfemale_frameany,3.666992e+00,9.491627e-01,221338
max_absdwing_area_flymale_frameany,2.680107e+00,-2.177192e+00,257187
max_dwing_angle_in_flyany_frameany,1.030504e+00,-1.698851e+00,479420
max_dwing_angle_in_flyany_framewingextension,1.756857e+00,-3.823165e+00,610
max_dwing_angle_in_flyany_framewingflick,1.750517e+01,2.804628e+00,219
max_dwing_angle_in_flyfemale_frameany,1.014582e+00,-3.259435e-01,221338
max_dwing_angle_in_flymale_frameany,1.041922e+00,-2.515015e+00,257187
max_dwing_angle_out_flyany_frameany,1.030551e+00,-1.697091e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.296484e+00,-2.809243e+00,610
max_dwing_angle_out_flyany_framewingflick,-1.172780e+01,-3.086600e+00,219
max_dwing_angle_out_flyfemale_frameany,1.018281e+00,-2.530945e-01,221338
max_dwing_angle_out_flymale_frameany,1.039089e+00,-2.558997e+00,257187
max_wing_angle_flyany_frameany,8.577909e-02,-1.423079e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.650127e-02,1.486755e+00,5685
max_wing_angle_flyany_framenearfly,8.141063e-02,-6.874849e-01,219404
max_wing_angle_flyany_frametouch,8.907567e-02,-2.320073e-01,28340
max_wing_angle_flyany_framewingextension,6.263668e-01,-2.558021e+00,610
max_wing_angle_flyany_framewingflick,6.583552e-01,2.028981e+00,219
max_wing_angle_flyany_framewinggrooming,2.763050e-01,-6.023734e+00,14222
max_wing_angle_flyfemale_frameany,9.436680e-02,-5.648169e-01,221348
max_wing_angle_flyfemale_framenearfly,8.860817e-02,8.554448e-02,96135
max_wing_angle_flyfemale_frametouch,8.803389e-02,5.681439e-01,11769
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.811061e-02,-1.545259e+00,257197
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.153312e-01,1.773561e+00,3496
max_wing_angle_flymale_framenearfly,7.550753e-02,-8.764691e-01,123005
max_wing_angle_flymale_frametouch,9.044782e-02,-3.569457e-01,16560
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.088125e-01,-3.218458e+00,479440
max_wing_area_flyany_framewingextension,1.188152e+00,-7.075901e-01,610
max_wing_area_flyany_framewinggrooming,7.312034e-01,-4.708429e+00,14222
max_wing_area_flyfemale_frameany,9.228576e-01,-1.231501e+00,221348
max_wing_area_flymale_frameany,7.105306e-01,-4.659122e+00,257197
mean_wing_angle_flyany_frameany,1.751923e-02,-2.718589e+00,479440
mean_wing_angle_flyany_framewingextension,3.341509e-01,-3.312470e+00,610
mean_wing_angle_flyany_framewingflick,5.677012e-01,2.173325e+00,219
mean_wing_angle_flyfemale_frameany,2.424653e-02,-1.475801e+00,221348
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.151188e-02,-2.769760e+00,257197
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.884712e-01,-2.745782e+00,479440
mean_wing_area_flyany_framewingextension,8.513465e-01,-2.620854e+00,610
mean_wing_area_flyany_framewingflick,9.528771e-01,6.167188e-01,219
mean_wing_area_flyany_framewinggrooming,5.574141e-01,-2.312012e+00,14222
mean_wing_area_flyfemale_frameany,8.937630e-01,-8.604371e-01,221348
mean_wing_area_flymale_frameany,6.978971e-01,-4.154652e+00,257197
min_absdwing_angle_flyany_frameany,1.044801e+00,1.960955e+00,479420
min_absdwing_angle_flyany_framewingextension,1.228853e+00,-2.287090e+00,610
min_absdwing_angle_flyany_framewingflick,1.259992e+01,3.500126e+00,219
min_absdwing_angle_flyfemale_frameany,1.076159e+00,4.602243e+00,221338
min_absdwing_angle_flymale_frameany,1.016983e+00,-9.705458e-01,257187
min_absdwing_area_flyany_frameany,2.218714e+00,5.819456e-02,479420
min_absdwing_area_flyany_framewingextension,1.918268e+00,-1.608362e+00,610
min_absdwing_area_flyany_framewingflick,8.219890e+00,4.683639e+00,219
min_absdwing_area_flyfemale_frameany,2.450232e+00,2.629919e+00,221338
min_absdwing_area_flymale_frameany,2.017845e+00,-2.180713e+00,257187
min_dwing_angle_in_flyany_frameany,-1.030551e+00,1.697091e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.296484e+00,2.809243e+00,610
min_dwing_angle_in_flyany_framewingflick,1.172780e+01,3.086600e+00,219
min_dwing_angle_in_flyfemale_frameany,-1.018281e+00,2.530945e-01,221338
min_dwing_angle_in_flymale_frameany,-1.039089e+00,2.558997e+00,257187
min_dwing_angle_out_flyany_frameany,-1.030504e+00,1.698851e+00,479420
min_dwing_angle_out_flyany_framewingextension,-1.756857e+00,3.823165e+00,610
min_dwing_angle_out_flyany_framewingflick,-1.750517e+01,-2.804628e+00,219
min_dwing_angle_out_flyfemale_frameany,-1.014582e+00,3.259435e-01,221338
min_dwing_angle_out_flymale_frameany,-1.041922e+00,2.515015e+00,257187
min_wing_angle_flyany_frameany,-5.074063e-02,-4.366410e+00,479440
min_wing_angle_flyany_framewingextension,4.193491e-02,-1.955685e+00,610
min_wing_angle_flyany_framewingflick,4.770472e-01,2.290266e+00,219
min_wing_angle_flyfemale_frameany,-4.587375e-02,-2.546104e+00,221348
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.508685e-02,-4.661681e+00,257197
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.681299e-01,-2.217010e+00,479440
min_wing_area_flyany_framewingextension,5.145412e-01,-4.407384e+00,610
min_wing_area_flyany_framewinggrooming,3.836249e-01,1.861465e+00,14222
min_wing_area_flyfemale_frameany,8.646684e-01,-4.649112e-01,221348
min_wing_area_flymale_frameany,6.852636e-01,-3.560917e+00,257197
nflies_close_flyany_frameany,6.516665e-01,3.613539e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.096878e+00,4.309930e+00,882
nflies_close_flyany_framebodyturn,5.791076e-01,2.303401e+00,4579
nflies_close_flyany_framebodyturnstart,5.818916e-01,2.063536e+00,1981
nflies_close_flyany_framecrabwalkallstart,6.829133e-01,3.031469e+00,6875
nflies_close_flyany_framecrabwalkextreme,9.614287e-01,2.333213e+00,2665
nflies_close_flyany_framecrabwalkextremestart,9.546218e-01,2.358931e+00,700
nflies_close_flyany_framejumpstart,1.031188e+00,6.999336e+00,969
nflies_close_flyany_framenearwall,7.194341e-01,3.352990e+00,425947
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.598007e-01,3.245738e+00,4133
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.361873e-01,4.440302e+00,101834
nflies_close_flyany_frametouch,1.689688e+00,9.179049e-01,28340
nflies_close_flyany_framewalk,5.390546e-01,2.615349e+00,187141
nflies_close_flyany_framewingflick,1.017001e+00,-5.018542e-01,219
nflies_close_flyany_framewinggrooming,1.450377e-01,-1.886228e+00,14222
nflies_close_flyfemale_frameany,6.454904e-01,2.307531e+00,221348
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.577371e-01,4.894999e+00,257197
nflies_close_flymale_framechase,1.453647e+00,1.287843e+00,3496
nflies_close_flymale_framewingextension,8.485670e-01,-6.252031e-01,543
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032993e+00,-2.580759e+00,479440
nwingsdetected_flyany_framewingextension,1.873432e+00,-4.513833e+00,610
nwingsdetected_flyany_framewingflick,1.895890e+00,8.840178e-01,219
nwingsdetected_flyany_framewinggrooming,1.328252e+00,-6.235372e+00,14222
nwingsdetected_flyfemale_frameany,1.051105e+00,-6.545356e-01,221348
nwingsdetected_flymale_frameany,1.017041e+00,-3.008990e+00,257197
phi_flyany_frameany,-2.983571e-02,-2.726685e+00,479440
phisideways_flyany_framemove,4.525026e-01,1.737073e+00,377606
phisideways_flyfemale_framemove,4.397731e-01,2.876651e-01,167978
phisideways_flymale_framemove,4.627190e-01,2.182503e+00,209274
