field,value,zscore,nflyframes
du_tail_flymale_frameany,4.920219e+00,-1.687319e+00,229120
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.123886e-01,-5.026420e+00,386
duration_flyany_framebodyturn,7.835785e-02,-3.977416e+00,1211
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.945048e-01,-5.745470e+00,19933
duration_flyany_framecrabwalkextreme,1.019582e-01,-4.656403e+00,557
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.100443e+00,-2.405411e+00,292837
duration_flyany_framepivotcenter,9.635700e-02,3.013169e+00,306
duration_flyany_framepivottail,1.052357e-01,-6.327584e+00,2814
duration_flyany_framerighting,6.045136e-01,5.155834e+00,1823
duration_flyany_framestop,3.922600e-01,-1.401968e+00,162650
duration_flyany_frametouch,1.440875e-01,-2.879172e+00,3483
duration_flyany_framewalk,3.036365e-01,-5.812789e+00,75264
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.049071e-01,-1.372617e+01,14499
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.697492e-02,-4.804685e+00,207
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.680671e-01,-6.616431e+00,7789
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.605753e-01,-6.613180e+00,99563
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,9.856302e-02,-6.767081e+00,567
duration_flyfemale_framerighting,6.304708e-01,4.164653e+00,1055
duration_flyfemale_framestop,5.638909e-01,-1.692476e+00,126164
duration_flyfemale_frametouch,1.650572e-01,-5.628228e-01,1820
duration_flyfemale_framewalk,2.498269e-01,-6.417742e+00,19878
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.836848e-01,-1.066654e+01,6000
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.112859e-01,-3.861741e+00,250
duration_flymale_framebodyturn,7.970730e-02,-2.825082e+00,1002
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.205557e-01,-4.030547e+00,12134
duration_flymale_framecrabwalkextreme,9.934512e-02,-4.511468e+00,399
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.727822e+00,1.248294e+00,192904
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.118122e-01,-5.195765e+00,2242
duration_flymale_framerighting,5.588377e-01,3.563599e+00,725
duration_flymale_framestop,2.223743e-01,-9.506670e-01,36216
duration_flymale_frametouch,1.239772e-01,-3.342453e+00,1648
duration_flymale_framewalk,3.562246e-01,-4.664888e+00,55379
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.085831e-01,-1.110966e+01,8438
dv_cor_flyany_frameany,-7.309532e-02,-8.266940e-01,455468
dv_cor_flyfemale_frameany,-6.343773e-03,1.306974e-01,225727
dv_cor_flymale_frameany,-1.393686e-01,-1.143048e+00,229120
dv_ctr_flyany_frameany,-9.844821e-02,-9.293011e-01,455468
dv_ctr_flyfemale_frameany,-1.561581e-04,2.284658e-01,225727
dv_ctr_flymale_frameany,-1.964681e-01,-1.392930e+00,229120
dv_tail_flyany_frameany,-2.412226e-03,5.558160e-01,455468
dv_tail_flyfemale_frameany,7.755022e-03,4.625835e-01,225727
dv_tail_flymale_frameany,-1.274600e-02,3.689864e-01,229120
dwing_angle_diff_flyany_frameany,-1.905213e-04,-3.249189e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.212823e-04,-4.140128e-01,225727
dwing_angle_diff_flymale_frameany,-4.987999e-04,-7.225814e-01,229120
dwing_angle_imbalance_flyany_frameany,-1.038216e+00,-6.317270e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.760895e+00,-1.509281e+01,14499
dwing_angle_imbalance_flyfemale_frameany,-7.340153e-01,-2.635474e+00,225727
dwing_angle_imbalance_flymale_frameany,-1.335297e+00,-7.778976e+00,229120
ecc_flyany_frameany,3.595170e-01,8.416724e-01,455487
ecc_flyfemale_frameany,3.530216e-01,-1.061789e+00,225736
ecc_flymale_frameany,3.658962e-01,2.238773e+00,229129
fractime_flyany_frameattemptedcopulation,1.317271e-05,-7.615985e-01,455487
fractime_flyany_framebackup,8.672037e-04,-5.337163e+00,455487
fractime_flyany_framebackup_nearfly,4.939768e-04,-4.322290e+00,455487
fractime_flyany_framebackup_nearwall,8.606173e-04,-5.306410e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-1.540224e+00,455487
fractime_flyany_framebodyturn,2.658693e-03,-5.670912e+00,455487
fractime_flyany_framebodyturn_nearfly,1.236040e-03,-4.535258e+00,455487
fractime_flyany_framebodyturn_nearwall,2.285466e-03,-5.808032e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.602680e-04,-1.757375e+00,455487
fractime_flyany_framechase,1.822225e-04,-9.054961e-01,455487
fractime_flyany_framechase_notwingextension,1.822225e-04,-9.371308e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,455487
fractime_flyany_framecrabwalkall,4.376195e-02,-4.411642e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.512008e-02,-2.976996e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.832382e-02,-4.725113e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.763005e-03,1.042176e+01,455487
fractime_flyany_framecrabwalkextreme,1.236040e-03,-2.510507e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.817949e-04,-2.509217e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.042840e-03,-2.669904e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.514862e-04,2.520971e+00,455487
fractime_flyany_framejump,4.171359e-05,-2.632957e+00,455487
fractime_flyany_framejump_nearfly,1.756362e-05,-2.452704e+00,455487
fractime_flyany_framejump_nearwall,2.854088e-05,-2.143428e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.390905e-06,-2.888449e+00,455487
fractime_flyany_framemove,6.429097e-01,1.823770e+00,455487
fractime_flyany_framemove_nearfly,2.181950e-01,1.815739e-02,455487
fractime_flyany_framemove_nearwall,4.108635e-01,-2.529646e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.794519e-01,1.298511e+01,455487
fractime_flyany_framenotanybehavior,4.241570e-01,1.158695e+01,455487
fractime_flyany_framepivotcenter,6.893720e-04,5.419072e-01,455487
fractime_flyany_framepivotcenter_nearfly,4.456768e-04,2.588831e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.798133e-04,4.912840e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.097726e-04,-1.224254e+00,455487
fractime_flyany_framepivotcenter_stop,5.927721e-05,-2.232122e+00,455487
fractime_flyany_framepivottail,6.178003e-03,-6.954451e+00,455487
fractime_flyany_framepivottail_nearfly,2.685038e-03,-5.853148e+00,455487
fractime_flyany_framepivottail_nearwall,6.094576e-03,-6.910429e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.854088e-05,-2.379037e+00,455487
fractime_flyany_framerighting,4.006701e-03,1.271236e+00,455487
fractime_flyany_framerighting_nearfly,2.208625e-03,4.205925e+00,455487
fractime_flyany_framerighting_nearwall,2.786029e-03,1.432423e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.400813e-04,-7.772319e-01,455487
fractime_flyany_framestop,3.570903e-01,-1.823770e+00,455487
fractime_flyany_framestop_nearfly,1.158189e-01,-1.149729e+00,455487
fractime_flyany_framestop_nearwall,1.323002e-01,-3.673224e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.716317e-01,1.170558e+00,455487
fractime_flyany_framestop_notwinggrooming,3.310303e-01,-4.986514e-01,455487
fractime_flyany_frametouch,7.646761e-03,-2.823330e+00,455487
fractime_flyany_frametouch_notchase,7.622611e-03,-3.248700e+00,455487
fractime_flyany_framewalk,1.652385e-01,-5.238540e+00,455487
fractime_flyany_framewalk_nearfly,4.282449e-02,-4.469071e+00,455487
fractime_flyany_framewalk_nearwall,1.103259e-01,-6.753792e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.501336e-02,2.695857e+00,455487
fractime_flyany_framewingextension,2.480861e-04,-6.694964e-01,455487
fractime_flyany_framewingextension_nearfly,9.440445e-05,-7.030995e-01,455487
fractime_flyany_framewingextension_notchase,2.480861e-04,-6.863610e-01,455487
fractime_flyany_framewingextension_notnearfly,1.536817e-04,1.742436e+00,455487
fractime_flyany_framewingflick,4.193314e-04,3.748981e+00,455487
fractime_flyany_framewingflick_nearfly,1.778316e-04,1.207626e+00,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-04,1.396110e+01,455487
fractime_flyany_framewinggrooming,3.183186e-02,-4.122232e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.980412e-03,-2.923312e+00,455487
fractime_flyany_framewinggrooming_nearwall,7.003493e-03,-3.164803e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.114001e-02,-3.013479e+00,455487
fractime_flyfemale_firsthalf_framechase,1.419824e-04,-7.537140e-01,112690
fractime_flyfemale_firsthalf_frametouch,8.598811e-03,-3.100165e+00,112690
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,225727
fractime_flyfemale_framebackup,6.246484e-04,-5.131485e+00,225727
fractime_flyfemale_framebodyturn,9.170370e-04,-6.544933e+00,225727
fractime_flyfemale_framechase,1.949257e-04,-5.687136e-01,225727
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,225727
fractime_flyfemale_framecrabwalkall,3.450628e-02,-4.173734e+00,225727
fractime_flyfemale_framecrabwalkextreme,7.088208e-04,-2.872344e+00,225727
fractime_flyfemale_framejump,1.772052e-05,-2.425692e+00,225727
fractime_flyfemale_framemove,4.410771e-01,-2.427322e+00,225727
fractime_flyfemale_framenotanybehavior,3.130020e-01,5.333488e+00,225727
fractime_flyfemale_framepivotcenter,7.929933e-04,6.035253e-02,225727
fractime_flyfemale_framepivottail,2.511884e-03,-6.980998e+00,225727
fractime_flyfemale_framerighting,4.673787e-03,9.228570e-01,225727
fractime_flyfemale_framestop,5.589229e-01,2.427322e+00,225727
fractime_flyfemale_frametouch,8.076127e-03,-3.163977e+00,225727
fractime_flyfemale_framewalk,8.806213e-02,-6.915270e+00,225727
fractime_flyfemale_framewingextension,1.196135e-04,-1.697620e-02,225727
fractime_flyfemale_framewingflick,1.417642e-04,1.716022e+00,225727
fractime_flyfemale_framewinggrooming,2.658078e-02,-3.972597e+00,225727
fractime_flyfemale_secondhalf_framechase,2.477065e-04,-3.365319e-01,113037
fractime_flyfemale_secondhalf_frametouch,7.555048e-03,-2.697208e+00,113037
fractime_flyfirsthalf_framebackup,1.036297e-03,-5.009813e+00,227734
fractime_flyfirsthalf_framebodyturn,3.284534e-03,-5.651644e+00,227734
fractime_flyfirsthalf_framechase,1.185594e-04,-9.382071e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.489448e-02,-4.185748e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.194376e-03,-2.479790e+00,227734
fractime_flyfirsthalf_framejump,4.830197e-05,-2.505291e+00,227734
fractime_flyfirsthalf_framemove,6.993378e-01,2.845901e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.708414e-04,2.076873e-01,227734
fractime_flyfirsthalf_framepivottail,7.627320e-03,-6.879813e+00,227734
fractime_flyfirsthalf_framerighting,3.991499e-03,9.433895e-01,227734
fractime_flyfirsthalf_framestop,3.006622e-01,-2.845901e+00,227734
fractime_flyfirsthalf_frametouch,7.952260e-03,-2.925944e+00,227734
fractime_flyfirsthalf_framewalk,2.196817e-01,-3.754132e+00,227734
fractime_flyfirsthalf_framewingextension,3.644603e-04,-6.477224e-01,227734
fractime_flyfirsthalf_framewingflick,5.752325e-04,4.416685e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.624404e-02,-3.810131e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.481864e-05,-6.888514e-01,114881
fractime_flymale_firsthalf_framechase,9.575126e-05,-9.216346e-01,114881
fractime_flymale_firsthalf_frametouch,7.329323e-03,-2.229672e+00,114881
fractime_flymale_frameattemptedcopulation,1.745810e-05,-7.431915e-01,229120
fractime_flymale_framebackup,1.108589e-03,-4.457033e+00,229120
fractime_flymale_framebodyturn,4.373254e-03,-3.976921e+00,229120
fractime_flymale_framechase,1.702165e-04,-8.979936e-01,229120
fractime_flymale_framechase_notwingextension,1.702165e-04,-9.267842e-01,229120
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,229120
fractime_flymale_framecrabwalkall,5.295915e-02,-3.735710e+00,229120
fractime_flymale_framecrabwalkextreme,1.741446e-03,-1.969548e+00,229120
fractime_flymale_framejump,6.546788e-05,-2.335223e+00,229120
fractime_flymale_framemove,8.419344e-01,6.236937e+00,229120
fractime_flymale_framenotanybehavior,5.335501e-01,1.792692e+01,229120
fractime_flymale_framepivotcenter,5.717528e-04,1.206718e+00,229120
fractime_flymale_framepivottail,9.785265e-03,-5.689484e+00,229120
fractime_flymale_framerighting,3.173010e-03,1.502604e+00,229120
fractime_flymale_framestop,1.580656e-01,-6.236937e+00,229120
fractime_flymale_frametouch,7.192737e-03,-2.165837e+00,229120
fractime_flymale_frametouch_notchase,7.166550e-03,-2.531220e+00,229120
fractime_flymale_framewalk,2.417030e-01,-2.735673e+00,229120
fractime_flymale_framewingextension,3.666201e-04,-6.846497e-01,229120
fractime_flymale_framewingflick,6.939595e-04,3.992197e+00,229120
fractime_flymale_framewinggrooming,3.682786e-02,-2.925421e+00,229120
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.184187e-01,114697
fractime_flymale_secondhalf_framechase,2.441215e-04,-7.283552e-01,114697
fractime_flymale_secondhalf_frametouch,7.131834e-03,-1.755763e+00,114697
fractime_flysecondhalf_framebackup,6.981830e-04,-5.105272e+00,227734
fractime_flysecondhalf_framebodyturn,2.033074e-03,-5.448132e+00,227734
fractime_flysecondhalf_framechase,2.459009e-04,-7.256582e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,227734
fractime_flysecondhalf_framecrabwalkall,4.262868e-02,-4.301510e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.277807e-03,-2.397819e+00,227734
fractime_flysecondhalf_framejump,3.512870e-05,-2.494258e+00,227734
fractime_flysecondhalf_framemove,5.864517e-01,8.042656e-01,227734
fractime_flysecondhalf_framepivotcenter,8.079602e-04,7.548733e-01,227734
fractime_flysecondhalf_framepivottail,4.729202e-03,-6.450298e+00,227734
fractime_flysecondhalf_framerighting,4.022236e-03,1.607075e+00,227734
fractime_flysecondhalf_framestop,4.135483e-01,-8.042656e-01,227734
fractime_flysecondhalf_frametouch,7.341899e-03,-2.250615e+00,227734
fractime_flysecondhalf_framewalk,1.108091e-01,-6.299628e+00,227734
fractime_flysecondhalf_framewingextension,1.317326e-04,-5.843179e-01,227734
fractime_flysecondhalf_framewingflick,2.634653e-04,2.266192e+00,227734
fractime_flysecondhalf_framewinggrooming,2.742234e-02,-3.976174e+00,227734
magveldiff_nose2ell_flyany_framenearfly,6.301917e+00,-4.471427e+00,152135
magveldiff_nose2ell_flyany_frametouch,7.059238e+00,-3.267485e+00,3483
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.214199e+00,-5.029559e+00,79599
magveldiff_nose2ell_flyfemale_frametouch,6.468740e+00,-3.474718e+00,1820
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.466214e+00,-3.661135e+00,72108
magveldiff_nose2ell_flymale_frametouch,7.697706e+00,-2.628244e+00,1648
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.369053e+00,8.502686e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.294008e+00,1.051653e+01,152135
max_absdwing_angle_flyany_frametouch,2.405602e+00,8.065718e+00,3483
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.513908e+00,1.222940e+01,14499
max_absdwing_angle_flyfemale_frameany,1.883365e+00,4.422261e+00,225727
max_absdwing_angle_flyfemale_framenearfly,1.776743e+00,5.153563e+00,79599
max_absdwing_angle_flyfemale_frametouch,2.002026e+00,5.154901e+00,1820
max_absdwing_angle_flymale_frameany,2.844519e+00,9.734383e+00,229120
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.780761e+00,1.248600e+01,72108
max_absdwing_angle_flymale_frametouch,2.783525e+00,8.715726e+00,1648
max_absdwing_area_flyany_frameany,4.803954e+00,8.809413e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.757391e+00,1.909280e+00,14499
max_absdwing_area_flyfemale_frameany,4.995109e+00,7.562511e+00,225727
max_absdwing_area_flymale_frameany,4.609280e+00,6.946028e+00,229120
max_dwing_angle_in_flyany_frameany,1.383669e+00,7.020724e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.133978e+00,3.175163e+00,225727
max_dwing_angle_in_flymale_frameany,1.627986e+00,8.726765e+00,229120
max_dwing_angle_out_flyany_frameany,1.383478e+00,7.017247e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.134100e+00,3.168493e+00,225727
max_dwing_angle_out_flymale_frameany,1.627487e+00,8.721942e+00,229120
max_wing_angle_flyany_frameany,3.447470e-01,3.031141e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.232191e-01,3.067046e+01,152139
max_wing_angle_flyany_frametouch,3.066886e-01,1.914226e+01,3483
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.139454e-01,1.126787e+01,14499
max_wing_angle_flyfemale_frameany,2.170189e-01,1.538890e+01,225736
max_wing_angle_flyfemale_framenearfly,1.990857e-01,1.709022e+01,79600
max_wing_angle_flyfemale_frametouch,2.000251e-01,1.917944e+01,1820
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.707374e-01,3.264168e+01,229129
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.463434e-01,3.274272e+01,72111
max_wing_angle_flymale_frametouch,4.110271e-01,1.690658e+01,1648
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.140115e+00,6.727927e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.031344e+00,6.347900e+00,14499
max_wing_area_flyfemale_frameany,1.181182e+00,5.022941e+00,225736
max_wing_area_flymale_frameany,1.099432e+00,7.577880e+00,229129
mean_wing_angle_flyany_frameany,2.642575e-01,4.127480e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.372296e-01,1.981451e+01,225736
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.895980e-01,4.553241e+01,229129
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.043667e+00,4.771574e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.481462e-01,6.680673e+00,14499
mean_wing_area_flyfemale_frameany,1.097227e+00,3.946415e+00,225736
mean_wing_area_flymale_frameany,9.906694e-01,4.895756e+00,229129
min_absdwing_angle_flyany_frameany,1.051813e+00,2.945289e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.578407e-01,2.337053e+00,225727
min_absdwing_angle_flymale_frameany,1.143578e+00,2.872673e+00,229120
min_absdwing_area_flyany_frameany,2.385296e+00,2.751484e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.744699e+00,6.678268e+00,225727
min_absdwing_area_flymale_frameany,2.027936e+00,-2.093756e+00,229120
min_dwing_angle_in_flyany_frameany,-1.383478e+00,-7.017247e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.134100e+00,-3.168493e+00,225727
min_dwing_angle_in_flymale_frameany,-1.627487e+00,-8.721942e+00,229120
min_dwing_angle_out_flyany_frameany,-1.383669e+00,-7.020724e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.133978e+00,-3.175163e+00,225727
min_dwing_angle_out_flymale_frameany,-1.627986e+00,-8.726765e+00,229120
min_wing_angle_flyany_frameany,1.837681e-01,4.983413e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.744028e-02,2.058551e+01,225736
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.084587e-01,6.152021e+01,229129
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.472191e-01,2.741562e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.649481e-01,6.371083e+00,14499
min_wing_area_flyfemale_frameany,1.013273e+00,2.753288e+00,225736
min_wing_area_flymale_frameany,8.819073e-01,2.189845e+00,229129
nflies_close_flyany_frameany,4.408315e-01,-1.180675e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.910095e-01,5.020437e-01,1211
nflies_close_flyany_framebodyturnstart,4.818561e-01,1.106341e-01,494
nflies_close_flyany_framecrabwalkallstart,5.386866e-01,9.819774e-01,3264
nflies_close_flyany_framecrabwalkextreme,6.455889e-01,-1.503533e+00,557
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.630763e-01,7.713304e-01,247404
nflies_close_flyany_framepivotcenter,1.011731e+00,2.980593e+00,306
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.604512e-01,-5.634688e-02,836
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.248747e-01,6.834069e-01,162650
nflies_close_flyany_frametouch,1.777881e+00,2.043212e+00,3483
nflies_close_flyany_framewalk,3.677730e-01,-1.015735e+00,75264
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.196028e-01,1.851706e+00,14499
nflies_close_flyfemale_frameany,5.628655e-01,9.585263e-01,225736
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.189688e-01,-1.415471e+00,229129
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.655415e+00,4.508487e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.635884e+00,9.458410e+00,14499
nwingsdetected_flyfemale_frameany,1.370247e+00,2.621460e+01,225736
nwingsdetected_flymale_frameany,1.937035e+00,4.552073e+01,229129
phi_flyany_frameany,2.949577e-02,2.752445e+00,455487
phisideways_flyany_framemove,4.487630e-01,1.001199e+00,292837
phisideways_flyfemale_framemove,4.953242e-01,4.280002e+00,99572
phisideways_flymale_framemove,4.023769e-01,-1.215986e+00,192913
theta_mm_flyany_frameany,-5.859401e-02,-2.187965e+00,455487
velmag_ctr_flyany_frameany,4.380426e+00,-4.006878e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.665853e+00,-3.182463e+00,386
velmag_ctr_flyany_framebodyturn,7.459792e+00,-5.083026e+00,1211
velmag_ctr_flyany_framecrabwalkall,7.874702e+00,-6.773307e+00,19932
velmag_ctr_flyany_framecrabwalkextreme,6.289467e+00,-3.582454e+00,557
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.845545e+00,-7.470192e+00,292818
velmag_ctr_flyany_framenearfly,4.266658e+00,-3.839655e+00,152135
velmag_ctr_flyany_framenearwall,5.306757e+00,-3.947840e+00,247393
velmag_ctr_flyany_framenotnearfly_notnearwall,3.416404e+00,-9.911510e-01,159906
velmag_ctr_flyany_framepivotcenter,2.908555e+00,1.687071e+00,306
velmag_ctr_flyany_framepivottail,7.001342e+00,-4.310061e+00,2814
velmag_ctr_flyany_framerighting,1.393872e+01,-2.727685e+00,1823
velmag_ctr_flyany_framestop,9.060508e-01,7.015937e+00,162650
velmag_ctr_flyany_frametouch,4.501588e+00,-2.960866e+00,3483
velmag_ctr_flyany_framewalk,9.789464e+00,-6.868652e+00,75264
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.333718e+00,1.526930e+01,14499
velmag_ctr_flyfemale_frameany,2.651548e+00,-5.595602e+00,225727
velmag_ctr_flymale_frameany,6.087026e+00,-2.035155e+00,229120
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.564037e+00,-3.992096e+00,455468
velmag_flyfemale_frameany,2.030839e+00,-5.478102e+00,225727
velmag_flymale_frameany,5.078765e+00,-2.154498e+00,229120
velmag_nose_flyany_frameany,4.713626e+00,-4.069056e+00,455468
